Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:39:00,359714,3NLQAjY7sudqiyuRFxTGmfqwZSrFnAdqNDF9e9vbGDxJ9qReFXzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkCXXxdPvcU27tAoTfyn7Vr6goYikGy4BYXR3wVh3JAmtcnBRH,577674,5JtVydjnpfWTVStArocsAjJKf41XWCrrcuQq31gqK63cJc2NQyDn,0.001000000,124.099259003,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:09:00,355607,3NKWAWX1LZUYHfgkPqLVkzEhsj5rRATa47rpzL28g6oTQXM973tx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkCXXxdPvcU27tAoTfyn7Vr6goYikGy4BYXR3wVh3JAmtcnBRH,559074,CkpaJL7tsyttjN62xAis6mMLE3DCHYSqGAuFG89AevXE5bbwMY5Y3,0.001000000,122.381887701,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:00:00,351549,3NL6XLHD77sPRU6GCBaUxnuP7XbBiiCtRLbk5XFCHL7nbGm8SW3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkCXXxdPvcU27tAoTfyn7Vr6goYikGy4BYXR3wVh3JAmtcnBRH,540762,Ckpa4jdnCGr63aS8LMLcVTCh55giRncjMSPuyQkUQCk31JMYeaYRR,0.001000000,126.476060248,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:24:00,347413,3NL41GH6LXMFFcE1W15md8Ts8gXV8io1dNxEd177m3HzqPK8itht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkCXXxdPvcU27tAoTfyn7Vr6goYikGy4BYXR3wVh3JAmtcnBRH,523513,CkpZr6ibpZkpdn42BASkehYiZ583dxj6gvLViYSc16w5PzVoznhor,0.001000000,121.677320925,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:51:00,343560,3NKhNgfiX7FfhpbC4FSQ9oQ6m1veQV6wpwhtCGS3M3ciUYMcZaVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkCXXxdPvcU27tAoTfyn7Vr6goYikGy4BYXR3wVh3JAmtcnBRH,505969,CkpYaie9xJ33rAXkLq8WdCdq1RnihKE796oqTFYA1DRV2WBPxMw9x,0.001000000,114.016431803,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:45:00,339445,3NKkfPJvQDTHXzNpogUtEVh3gLhzhE8baExgLbreL8LYcVmv3NzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkCXXxdPvcU27tAoTfyn7Vr6goYikGy4BYXR3wVh3JAmtcnBRH,488947,CkpZX81bDhohtRGJcEKFkgQ9JhhaKmGWwfWz8YJ9g4xyXCSjyMWmD,0.001000000,132.960785435,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:48:00,335767,3NLJ9VoukJBXRV5vUDJQhMPi7T7onSqEFPDr14jnbUmeobbWdC54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkCXXxdPvcU27tAoTfyn7Vr6goYikGy4BYXR3wVh3JAmtcnBRH,473178,CkpZA8oTTfwJDGRf1NNbs6fcBwcYcXSh763ritjVXMervnemsXzib,0.001000000,135.154792481,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkCXXxdPvcU27tAoTfyn7Vr6goYikGy4BYXR3wVh3JAmtcnBRH,457843,Ckpa6DiZMTozQtLjCJcEoNvwfEsqybKgQwDvmCwGahs7B4vZsozo5,0.001000000,122.135278242,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:42:00,328302,3NLjUbcNudLCpYoE6R7weqkwwd81mfCVHAeB3G7YVX9YmbFEnGom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkCXXxdPvcU27tAoTfyn7Vr6goYikGy4BYXR3wVh3JAmtcnBRH,444139,CkpZY7JFsgLvRvvJDZzBMj2Dj1iiVeH1Hv8M6WAkUMDsgmZAsXpHy,0.001000000,112.445263505,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:39:00,323961,3NKxkQuRcNUHbTnJL7v8yrd1LF7UQAgAQvFikBZxxgcVq4gotLwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFkCXXxdPvcU27tAoTfyn7Vr6goYikGy4BYXR3wVh3JAmtcnBRH,431109,CkpaLR2S9VoR2kusiVc8i5htnmgU5bYppNd8UcmYsg8NhjpMa5MqZ,0.001000000,126.078350168,payout_from_AURO_Epoch_69,PAYMENT
