Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 11:30:00,347627,3NLK2TPyxMQKmVgB5ZGHK1b9GXEu9UYCNKk97n4zgXdM8P7yU8JD,B62qmfsHTvnhBqbdEPuV4rHS1hkxEmq114woEtL86fcPXewENo7RJW7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,Ckpa9GSWjM2gXPsa13dxQKpAmsj6Y8RU4ExMBf9aM7Bzcuh4LVooN,0.500000000,5002.617525810,memo,PAYMENT
2024-04-21 10:30:00,347617,3NKMyCEk9h5DBGN15zpDLoXQLoCTpZyjfFYrcn93YL2PQAU4R9HP,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,B62qmfsHTvnhBqbdEPuV4rHS1hkxEmq114woEtL86fcPXewENo7RJW7,16,CkpYgDkjqY2s8pToNT1TvwsE9grDtZfx85qF722v6vYXja3ajuBTw,0.010100000,5003.117525817,,PAYMENT
2024-04-10 22:24:00,344734,3NKWqLRaoNPV9bdDMqpVDfc6yhiKjv571mq9RJd5J18siB2Wrts3,B62qmfsHTvnhBqbdEPuV4rHS1hkxEmq114woEtL86fcPXewENo7RJW7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZtWSy19hbYeW8Ny4VeNVdDmUSFhq1ztnyg7XkrTJuAuC5W68vH,0.500000000,6983.500000000,memo,PAYMENT
2024-04-10 21:03:00,344718,3NKnBDwhURcNiHuMvYsNEPdupM9H2Bh8ChbptH8APq9m9yDTJeWX,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmfsHTvnhBqbdEPuV4rHS1hkxEmq114woEtL86fcPXewENo7RJW7,15270,CkpYfoJ2DV8XsLMmeXjWJnjhkjaNs9cvy849QMHCvmjcb1wePNxGc,0.100000000,6984.000000000,,PAYMENT
2024-04-05 20:30:00,343361,3NLhTGNa75bfK7bdHUpRn1wGBmTKoPg7GhBBMQjrqerHMowKHoAt,B62qmfsHTvnhBqbdEPuV4rHS1hkxEmq114woEtL86fcPXewENo7RJW7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYsUJbcJ9gG4BS9zDvHA5F5fPEGp5vb1rMcgmDPAusMDdTDH6yp,0.500000000,7285.200000000,memo,PAYMENT
2024-04-05 20:03:00,343358,3NKaEqbKgQEsDyNF17hsuHbPa9DxkqnkpdSSRoRQzGRmYPwQ5Ama,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmfsHTvnhBqbdEPuV4rHS1hkxEmq114woEtL86fcPXewENo7RJW7,14815,CkpZDbX9VzPNZCuWKPprhf6nUVt1Hnt1PwjmtHutMGfU3yBbZwFfe,0.100000000,7285.700000000,,PAYMENT
2024-03-12 08:24:00,336829,3NLknjHgVd82UVLDEEFtenjUW29KPnQLhXRjzd5dkUeJWLxqT2t9,B62qmfsHTvnhBqbdEPuV4rHS1hkxEmq114woEtL86fcPXewENo7RJW7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZKUXVhEt7H97cTeM6PJPNQAHpUxBHKb7EjGNvWXm5hczJMdNRB,0.500000000,8286.200000000,memo,PAYMENT
2024-03-12 07:36:00,336820,3NLfTevDF2TGqSj22HiVuRh6QG95eGvuNnVRiFEkcWepzxV19kFA,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmfsHTvnhBqbdEPuV4rHS1hkxEmq114woEtL86fcPXewENo7RJW7,14303,CkpYqG73oXhF122iRYpqCtK6MCBuuvKuB8uU6xHf4DdzKyiFEXgxp,0.100000000,8286.700000000,,PAYMENT
2024-03-11 16:24:00,336663,3NLPikXU2zHDAj2Q2pWZnQHG49TAjZPQfoDQwGV2c1BSoS7FNYc4,B62qmfsHTvnhBqbdEPuV4rHS1hkxEmq114woEtL86fcPXewENo7RJW7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZZdKykndcDiECvC27yusE4E1qa39LV2kMGoU3WjnHiQHpKRkKS,0.500000000,8137.200000000,memo,PAYMENT
2024-03-11 16:09:00,336659,3NKectm8AgMjiqEp99V9tnu2Jhx91rf7zigzYV2a485XrpF15z1T,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmfsHTvnhBqbdEPuV4rHS1hkxEmq114woEtL86fcPXewENo7RJW7,14181,CkpaH3Pw5Hb4tzn5bvpagzQUX7KnBUYLbWeCThnsLZ8g9pos2ZQDw,0.100000000,8137.700000000,,PAYMENT
