Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:42:00,359761,3NLjhZcqDPmitPeuWabFdAvCtwVdEXbUiFqjhhF7Q8x6tkt9GJgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,578626,5JuNxz8NbAb5US5ppjgQhtHc469xvdytA2m32vLhfmSGwd4XWAW5,0.001000000,37.336674785,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:06:00,355655,3NKR1ZG145ZvKiiBbGCMRtKWk46vgDDF1Rs3p5fCdhg1NsYRsRDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,560012,CkpZyGnizKM7S3Tv9Q74bPYABip8hLDNwrmjUhjP71TEYhSMS23Vx,0.001000000,36.821655020,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,541683,Ckpa4GovXgYKm1UYbsTrbsmG5jU23xZruRTSuAb3nodwQxS1BcoVY,0.001000000,37.812349860,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:18:00,347459,3NKEAF5hMSZ2RV8bSLC9MN8nuPn1761iYUMC6WgUiHHa4tWTD2VN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,524444,CkpaBpKqqeHFrVHkZtnKRtKZ9V9uULuwtntT6FB9JH3LBNVCYMGiz,0.001000000,36.377661880,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 17:42:00,343870,3NKVvtkTvEwnAGAf5CtYHk4Q9QXNQ5JqXJXm3riGwdf2qHJLadri,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,6071,CkpZWE32iBCt3qbT9LCP5p4hpGXtS4ahLRzwXddHdJ8VarUaqirfB,0.250000000,32.164941578,,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,506887,CkpYeCC96RwnULfvFoi9XDkY2ku4EE5dhU5ftvC8X7qyKk2TqvUJU,0.001000000,34.088311370,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:30:00,339490,3NLL69B15Xryvxvb43DnPbWysjbWYsZFJehUB1tm4baDfmePprrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,489843,CkpYjomBeWQBw3nekpgHwEXyHwPq6ifwEEMEaa8RLe5AfYRPx5CNt,0.001000000,39.753318773,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:12:00,335809,3NLEWYSZPH7gqDNTRKfkVzek58Wut8ykUAQmuSXriZiSESf4C2bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,474055,CkpYgHxM4Gwo26d1MaQ2gEeshfS4wHiCmf11A7abNhWSK56BVUrxg,0.001000000,40.260572412,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 23:06:00,332334,3NLP7tC3iTMcyefWhTYXjjc7ZnmCYtbdny7h8nFYFB9kqL3KaHv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,458711,CkpaHmV81kt3yGHZyf6QLedtz5Wvtzp9rw6S7HSx2gdq7eM98dAY6,0.001000000,36.382972926,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:24:00,328788,3NKdNoQnAiw3bRKD27iheTG6FLPnA7jvJ3ynYLMERkWXCDR9WiJo,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,5472,CkpZ2KpFThRbLvLgCgBfbdgjtfx8Vtw9NwVZ9M1aacvJi9ACHJHQm,0.250000000,18.007590342,,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,444990,CkpYfuTgqMBMtdb6AGpTPRbQyiqCF5yE8RHDemhAiX4pCJZ1T1SyB,0.001000000,33.497653465,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:54:00,324003,3NKzyiBBJCtj3iH1TcDyxYsKoRRC23bCtN4dzf1Qi6VaUyBxQ159,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohwFRfnNHH1FG8AfausvzcaAiawDRNXmd6UH4ZtdqL9FXoX4NwH,431961,CkpaAHiGhPFnNfoLLQ1mAkHZ621rCg34ZuMuUSVAbapnz3brss7Ut,0.001000000,37.462122432,payout_from_AURO_Epoch_69,PAYMENT
