Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:21:00,163565,3NL1RUj7dJBFhfwBth3VsSYd7qBtfeYiNaTVU5AB55rwqd4dLQBU,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qqFikTyDdarS9QrkhczJYMQtCZuR9ZdDB1muCvey5DhTBR1bSiuH,885,CkpYycrbuDKxFqo61hPCqo1ZQyMGoSyywfQyRVSBnULuLAJh2UHcG,0.001039060,0.000162420,,PAYMENT
2022-07-11 02:57:00,156604,3NLuKhuWNHsmWYvqjBFVnGcSsHmXn8mBGSDddvNJw37DoyWtfpMx,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qqFikTyDdarS9QrkhczJYMQtCZuR9ZdDB1muCvey5DhTBR1bSiuH,648,CkpZB8qbpNxF8yvrJCa5A9rMV67vUaWGPRZ21MCASNUoHmAVVvKbF,0.001045610,0.000440460,,PAYMENT
2022-07-08 04:42:00,155662,3NKhh69L7wu7E71yxDmyYkGBwhzoP8Gf2NqeqJCzzTaouUJpMKUj,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qqFikTyDdarS9QrkhczJYMQtCZuR9ZdDB1muCvey5DhTBR1bSiuH,339,CkpZW4Hdn6ViMbhYYt9LRpELxuN2FvGD3wcTe7ojWmVrsPtbM9QHM,0.001019170,0.000378180,,PAYMENT
2022-07-07 23:27:00,155595,3NKVHhSFbWhNSn6w5rTHRFdzBZ3i9m4wkmnFvLxCSW5qBSAjtc2Z,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qqFikTyDdarS9QrkhczJYMQtCZuR9ZdDB1muCvey5DhTBR1bSiuH,39,CkpZ65HU7QY4V7Gn7GQa7TTmZf4yCW99TQVjw975D4dtKBLUhs1yW,0.001015200,0.000958150,,PAYMENT
2021-05-31 17:45:05,25916,3NLMXGEmxV4vgwWwDzRvwwBbbrPyZGAaLcLaMjcdGXeGJXvw3typ,B62qqFikTyDdarS9QrkhczJYMQtCZuR9ZdDB1muCvey5DhTBR1bSiuH,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,2,CkpZ1RiZMyx9eAQHkw9ZuCgk1nH4LBuaKecedaE76RMi3n4ceifz7,0.050000001,106.949999999,,PAYMENT
2021-05-31 17:24:00,25912,3NLwCUx5A76hQDRPZucvm18x6UF2qdNrGiM6QC5pRAy1e5qk7uZ9,B62qrkCaGXGWJC7JWzdg1nJv7Y1opgWDTDi6XknSYwTdrkMpTrg9AXc,B62qqFikTyDdarS9QrkhczJYMQtCZuR9ZdDB1muCvey5DhTBR1bSiuH,5,CkpZ37rBkyWDBeSaVkEQCvSrnm2gNQ4zYTwwVZnRup25YVPUyQaTP,0.010000000,107.000000000,,PAYMENT
2021-05-30 11:33:00,25498,3NK9APDY9A2tHqSz6TbaXi6jCsS4Z1MtKAbvXSvkzT7V6ZkBu9ho,B62qqFikTyDdarS9QrkhczJYMQtCZuR9ZdDB1muCvey5DhTBR1bSiuH,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,1,CkpYpqjnPmLU9S6yRCL7vdBUXFF5T1qWDRapjHvAE9w1orsYfjY51,0.001000000,839.999000000,,PAYMENT
2021-05-30 11:21:00,25495,3NKUnDeoe9XfqsvoDDBTimDewHLJ5DL9Sc6do7mMpYYQMC3cjMPn,B62qrkCaGXGWJC7JWzdg1nJv7Y1opgWDTDi6XknSYwTdrkMpTrg9AXc,B62qqFikTyDdarS9QrkhczJYMQtCZuR9ZdDB1muCvey5DhTBR1bSiuH,4,Ckpa9BFatnvuihboTeUUycuYrgSnGF5W2nuGXbP4fhUPr2V2r6Vnp,0.010000000,690.000000000,,PAYMENT
2021-05-30 11:18:00,25494,3NLYxuaettpSp5AeoZy5Qvk7Cx2bhNLcF82fNfbDRQ3FkeHQXqMM,B62qrkCaGXGWJC7JWzdg1nJv7Y1opgWDTDi6XknSYwTdrkMpTrg9AXc,B62qqFikTyDdarS9QrkhczJYMQtCZuR9ZdDB1muCvey5DhTBR1bSiuH,3,CkpYSxVtwMEgC7AsP3fD2S18bEzDiyYB6zvsNhJEY87vu658hqbr2,0.010000000,150.000000000,,PAYMENT
2021-05-30 11:00:00,25489,3NKMRMSNTdcn3WFJnoFjgtVGqGCNHmj6syuhHf9ZxUAps2tjbqA1,B62qqFikTyDdarS9QrkhczJYMQtCZuR9ZdDB1muCvey5DhTBR1bSiuH,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,0,CkpZPQRn3aKgRgFqnFrVmWWDYNWA2AtQ4UvKUpJZZgetphnN1T9kC,0.001000000,1.999000000,,PAYMENT
2021-05-30 10:48:00,25485,3NLZVzNLnAvtGBfhv6SCe6CTeu4w1wqKjum7V5dixL7AfRFy72xL,B62qrkCaGXGWJC7JWzdg1nJv7Y1opgWDTDi6XknSYwTdrkMpTrg9AXc,B62qqFikTyDdarS9QrkhczJYMQtCZuR9ZdDB1muCvey5DhTBR1bSiuH,2,Ckpa19Wq2wgf3pd9Ffzo5y2JVvEokUBQJyMccbdzuTYnhFnyEncjh,0.010000000,3.000000000,,PAYMENT
