Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 09:30:00,299676,3NK8B78umJVgvDd3Yh6d45UUwMTBVaJ42xC7aV214xjfNzBpS6DS,B62qnhgyt8ZrtytengYskaeHrJX3s2xyJqQHSqP4LCtcyuCrUvbQGT2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpYTwdc4krDkbMHRKdMpKRkr3KuYZr21snLVzNXtmuaNchPiJ3Z4,0.100000000,7999.900000000,,PAYMENT
2023-10-24 13:00:00,299440,3NL9yyd1hpkdpQPDejeX4xrRMXNiAeiG913QsHnVYw1RmK8Pj95n,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qnhgyt8ZrtytengYskaeHrJX3s2xyJqQHSqP4LCtcyuCrUvbQGT2,171,CkpZCCqsnZK4jQMWhhEiuJXhg65fp4eYW3ugaY8o9phxnUFLtm9P5,8.210000000,8000.000000000,,PAYMENT
2023-10-24 12:51:00,299437,3NLNUYN3VGwV4si9G2JpnU61Gqp4VPQWkr2sCgaRxSxPhpTE9v3t,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qnhgyt8ZrtytengYskaeHrJX3s2xyJqQHSqP4LCtcyuCrUvbQGT2,170,CkpYq9CBKtBbWo8Fm3npJJMRKet4z8mN6xpyV8RnsS7SBavaS1GgG,5.050000000,0.000000000,,PAYMENT
2022-04-07 17:27:00,125658,3NKwH8LL3asHu3TZBSW7cPNr3SnsDA6fFVouTyNjKZj92G1vbLND,B62qnhgyt8ZrtytengYskaeHrJX3s2xyJqQHSqP4LCtcyuCrUvbQGT2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,Ckpa3YPGB2P5zboyHT5Udu1NaenAgxqLaPXh9aRisAbm8YRd7qBsv,0.100000000,1447.900000000,,PAYMENT
2022-04-07 16:51:00,125648,3NKEEyK84wqwy7i3vzVAWFVmySSY4QZSRbrPRS737GGdPVVnEErA,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qnhgyt8ZrtytengYskaeHrJX3s2xyJqQHSqP4LCtcyuCrUvbQGT2,125,CkpZYGa9mTPF25NhJ13TPDJSyLw8pzbdb1V51WaZcothDQMY6qBgG,0.030000000,1448.000000000,,PAYMENT
2022-03-15 03:51:00,117880,3NKHjYgMMMb9K8Xnza4vPEfMuqyoNV9BrtSsc68W8R21Q9F9uQCw,B62qnhgyt8ZrtytengYskaeHrJX3s2xyJqQHSqP4LCtcyuCrUvbQGT2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZFeCfW8WJrGZKVXboVEJeEa9WShc2KiL2YjZCu3quoMDJEUWjs,0.020000000,15499.980000000,,PAYMENT
2022-03-14 17:51:00,117748,3NKUjLAECmgxJyEivKQePMwoMrtG46Kio4ntHdKZaAEzKKdFrPe9,B62qrQBarKiVK11xP943pMQxnmNrfYpT7hskHLWdFXbx2K1E9wR1Vdy,B62qnhgyt8ZrtytengYskaeHrJX3s2xyJqQHSqP4LCtcyuCrUvbQGT2,120,CkpZyHpfwdykYrGXZKMVKxB6BRugPxNiic66KdTewJNyVtLqnkzVr,0.030000000,15500.000000000,,PAYMENT
2022-03-12 11:03:00,116989,3NKkPGu8NVJo32aUksaHiafz8JM6Gkst9UbjWAcEzfo2HipSRjDh,B62qnhgyt8ZrtytengYskaeHrJX3s2xyJqQHSqP4LCtcyuCrUvbQGT2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZqjTdqgfoLJVNBdfRLfkCsFBBLUUec6dKcJRpfrxzaiVCijdPV,0.020000000,16499.980000000,,PAYMENT
2022-03-12 05:33:00,116910,3NKB43kzmks6yKmCcnNiFue9AaKSwL8bkRUREbzmAgtBMiKpWadN,B62qkc5MQcyVGnZReDtarjR6jYa1w21EET7UfSsztKimSnM8MYdttAq,B62qnhgyt8ZrtytengYskaeHrJX3s2xyJqQHSqP4LCtcyuCrUvbQGT2,0,CkpaAZXMfsQ9WBHWq8h9QuZhh8SfBmfjUCvvFX4tJZoiiUguDBtU9,0.030000000,16500.000000000,,PAYMENT
2022-02-06 12:27:00,106545,3NKG8dDHByQF9a1qbiZxUw4nZ6Sev19XGA5QJ9DmBa3vHS56Liyb,B62qnhgyt8ZrtytengYskaeHrJX3s2xyJqQHSqP4LCtcyuCrUvbQGT2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,Ckpa7dbCkXUJVXwTCjrS3WGXpBH8J5EiXrmkmCCFN2Vw1R6JgfjK8,0.010000000,11999.990000000,,PAYMENT
