Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:27:00,355388,3NLuQpPQsdyFoCPNjLAF4oC3fUQpcXHdQeJsg5VHiQFAaRAcpKSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,553325,CkpZX1QRwForJKsUesdPPSoyvvqMjASJGjqovibb1q9HvJ6UqZYcr,0.005000000,6.834994710,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,548923,CkpYgug3qYXZ8szNwsnDLtdWQRj1fo2pGto4vVnHQSDSYzhaezjBp,0.005000000,4.947373283,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:39:00,353430,3NLcZXTR4G2VoXLwzZKz3xC8MRcS63vaw2a3VcurfyMHikHxQUvy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,544246,CkpYhcJuDvbgLuinytUkWJELp8pVWX2gGvSBZgirYCBhrLHYmKHv8,0.005000000,6.577364541,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,539906,CkpZSk3GVb8ZKAYgwzAFTt3NkMpocR4r1RPRwsUaTvnmFYqVJMk4J,0.005000000,4.719440829,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,535236,CkpaFCytEdSHtPZ4aVXHWLxmYsFuyxjA7Y6BkTVqD4tWXMrBk4Qap,0.005000000,5.746319101,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:27:00,350442,3NL7wsoiiNeNDE112fZyCrxcmrwzk2mAk3FDnR6HbrXTD9VYqLFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,530956,CkpaKMJPHYJdiU7rsS1mZKaWNGzquvSLY6jVi2JsHzihgzNX4V14T,0.005000000,4.453050602,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,526226,CkpZYwqJuYShXbX9wNEtdTmjChwXKBo5eqUxqnf1kCXoW9jZcWuka,0.005000000,6.636256086,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,521879,CkpZUoH5KDk5YFbkx4oHEuSuPYjDTMDwMoaiwN4HPEJzYHZh5zmqv,0.005000000,4.798403187,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,517166,Ckpa8PHGg3wZou3Rjf36ktRXhZgGRjBbxGvj5rbHnT3weh5dJgBSY,0.005000000,6.888506142,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,512801,CkpZj3WEfyvAKG2nuhBqPGBTgijRYHLTxMTiyo1eL3KkBxhN4R3Py,0.005000000,5.018868442,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:09:00,345789,3NLgrCztu4V65MnAwVH7UQTCRqTZKezPH4tCWtYXCJWkX9vKWqfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,508105,CkpYQcNPfWUGFav1vUEPkGcMLFTpcvXKu8SnnbcBF7DRDJLSrpMhW,0.005000000,6.928307575,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphMeCLMSStoLuPXBM4dGKjJjsDERwnkxA7zpTsTnjFMzmZSUP7B,503640,CkpZ4Qi68xpjvJ4ET1Bu9vSYmHzC8A72Cp5MSHp3EtR791fPfHAQt,0.005000000,5.711687441,MinaExplorer Payout 320 #344572,PAYMENT
