Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:27:00,360152,3NKCzaeSdPLggoiyVZJqmNHfHVicwGWxaa3G4t2w6XfwGxrrPPJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjessEnpFZNuji1QWikrJHGBGpRCZ5QWwHqgqtPZgpfKwe7ytY8,586734,5JuoPHkUffdAXXka8xh1Qhi41RAc9AdqVFX9sajEZRgtVdG88vVh,0.001000000,1.322021398,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 06:36:00,356362,3NLRnFaPiRyv8xRET9aVig2AKRNkKqNqSYVPK4setsjjcdz31DEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjessEnpFZNuji1QWikrJHGBGpRCZ5QWwHqgqtPZgpfKwe7ytY8,567973,CkpZfXfgChkXHNuyAtzUdKWgsJfc83LguaVgpiMaZU9Wju3Qi8ges,0.001000000,1.303726356,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:39:00,352134,3NLQ352w7xU5Zph9yVNdzZZLHaWok9CaCK5XgD3hgygkesyfpSDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjessEnpFZNuji1QWikrJHGBGpRCZ5QWwHqgqtPZgpfKwe7ytY8,549581,CkpaGS3fXBi5hgj9JKBXwjW3rJydJvHQ4XEt83yCeu8APKeFZKDoz,0.001000000,1.347341311,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjessEnpFZNuji1QWikrJHGBGpRCZ5QWwHqgqtPZgpfKwe7ytY8,532336,CkpZSgZekxLWto9tDG4qUq8BCB9m1XcvWyYAD7nyk3gWj4fDAojss,0.001000000,1.296220656,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:48:00,344188,3NLprwd1bvQ4eqjcJoprYHbJzhoMzP4Qdz8CWqheYAkHyxsBNeuN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjessEnpFZNuji1QWikrJHGBGpRCZ5QWwHqgqtPZgpfKwe7ytY8,514828,CkpZfHbXJ2R9ngqpXjcbFPVex8yLoR3TjSnKDbFpburTAVhazPkEv,0.001000000,1.214609701,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:15:00,339840,3NLZzgf1EAv9XyJAEEfz1wzgP5YuHmczj9xwTifRbBkiunJNswSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjessEnpFZNuji1QWikrJHGBGpRCZ5QWwHqgqtPZgpfKwe7ytY8,497686,CkpZvsuRr81mBFYjcBVDkcLg3wjkUNHbqdSSKWhorvt93TGvfZzHj,0.001000000,1.416422680,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:24:00,336410,3NKudh7tKSgHiqgX6S3TmYnT1tzRsD39aPSzHUdJK6U7HdyT9MC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjessEnpFZNuji1QWikrJHGBGpRCZ5QWwHqgqtPZgpfKwe7ytY8,481351,CkpYQ5eudPJSKm4vxfMcnMKpZ91WmCg2AEtDPNGSSY8rp5dMj9qEZ,0.001000000,1.439795308,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:45:00,332828,3NLCiaENvDzcmF4P9j1k2vcHZumnn5WL6d36PtVS6uPAGKN3qtxp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjessEnpFZNuji1QWikrJHGBGpRCZ5QWwHqgqtPZgpfKwe7ytY8,465849,CkpZna2tyF8Q76S7rsCuvomrPSZfdX8Q46ix4ZSuTFQ3s9gW59HTE,0.001000000,1.301099261,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:51:00,328753,3NLaRCmcqLDFqe5TmnANbiUm8VhbzMLi3pRKsTG6GprvNJByQXfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjessEnpFZNuji1QWikrJHGBGpRCZ5QWwHqgqtPZgpfKwe7ytY8,451205,Ckpa72hP2APb4TU6oaHyfZwK7ZN9yDRxQ66tMVkeNWLU8kTzP1nmy,0.001000000,1.197872159,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjessEnpFZNuji1QWikrJHGBGpRCZ5QWwHqgqtPZgpfKwe7ytY8,437889,CkpZf4WwRiwvd86xbmENgAQwotgcfBo4zi5bgn1gqbLNFgt5rYHQy,0.001000000,1.343104559,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:33:00,320707,3NKfnAfe9jeNVduz66FtscmL4m5XwFZwtmXmvdmaCuGLBjMkRBVK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjessEnpFZNuji1QWikrJHGBGpRCZ5QWwHqgqtPZgpfKwe7ytY8,424936,Ckpa8uuyrcxkfJnbbMD7cdEeyYJfjVSLqFvPWMuHSmJo6me4H36Ly,0.001000000,1.344593100,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:00:00,317041,3NLYfXXHur9QvAkb7hg4B5T99o1Dc1GBXPmFaBkQuCi8sMgDSm5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjessEnpFZNuji1QWikrJHGBGpRCZ5QWwHqgqtPZgpfKwe7ytY8,412102,CkpYSXAamymkLLRJYBoLtoZBxYKGK89rkA1EiUmeFGWWbT6GkxE2b,0.001000000,1.476680818,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 16:30:00,312674,3NKLu1K9GEFf9b95v7VNeFvUT2CwXAYiwVHh3c7hGf75wn3yu97u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjessEnpFZNuji1QWikrJHGBGpRCZ5QWwHqgqtPZgpfKwe7ytY8,399419,CkpYonby2Dq8nAo5hM6pqzdtvucJbafxd9dkpKwvLw4VPUDrqxhyx,0.001000000,1.218175423,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:15:00,308420,3NKt1WD3yFrJRicJ7m3VoYPLAgjnR23z9vY5QF9k9kUqvXJvDiQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjessEnpFZNuji1QWikrJHGBGpRCZ5QWwHqgqtPZgpfKwe7ytY8,387482,CkpYfQLu4SqwAbQ1P5WWoyzYjV9fUzmqLZPTB1JrpgvwLvLgkKean,0.001000000,1.264526050,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:48:00,304437,3NLLwEirzsAgFSMkhSFDMCbbZYiDLrpEpDuVPjFRBPrzDYJUXheS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjessEnpFZNuji1QWikrJHGBGpRCZ5QWwHqgqtPZgpfKwe7ytY8,375454,CkpYaSE6bJSbkk9oMcANw7NGSKx5hgUbNZvAmaiEke5rPzgGnUY8o,0.001000000,1.120182930,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:45:00,300181,3NLjAMUmAYcnSCefHEiUKz68u7BHvVrhc72SxzwSCusZEHF44sky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjessEnpFZNuji1QWikrJHGBGpRCZ5QWwHqgqtPZgpfKwe7ytY8,363160,CkpZhdFsvp8b4SfSiSTogTX3VYvoxzVkGZqKmWBXUU5UCdDBo6a9t,0.001000000,1.140730118,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:45:00,295778,3NLyV2caA83rSP4yTyiTPeHv58EnkjUcBCd3L7dTnB7T6niqCv6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjessEnpFZNuji1QWikrJHGBGpRCZ5QWwHqgqtPZgpfKwe7ytY8,350991,CkpZBDmgAnKDYbkrLdqQZd2NqmANzEUqMKiqrNG1CGFGX5nCJUPqA,0.001000000,1.258220351,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:51:00,291147,3NKzGKRbjjRu7MTa4H5MJMkE5fCaLJKwTUMWAWknd75ak8Ehxkan,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjessEnpFZNuji1QWikrJHGBGpRCZ5QWwHqgqtPZgpfKwe7ytY8,340448,CkpZfS1z4ppPTBHeG4RLd7RBY8M1sqSc6KG9uRpopc6SqqK6TdcWn,0.001000000,1.186992931,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:30:00,287058,3NKnVCmLEQm2M4sxkcMN5jk78WeEyxHmfHdxg4QmYLV9KYYWTQfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjessEnpFZNuji1QWikrJHGBGpRCZ5QWwHqgqtPZgpfKwe7ytY8,328641,CkpZGGJJQEy2EhVsg9do5Z7HEFdk2jX3aMKhekmoM5Vx1PfovmRUb,0.001000000,1.093917489,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 17:39:00,283503,3NL78h4q6DEJKuuMHgHGadUKL8guGvDuV6tYvVGXwDMepNorVq7P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmjessEnpFZNuji1QWikrJHGBGpRCZ5QWwHqgqtPZgpfKwe7ytY8,316937,CkpYTejhGVYQBE4GGDQ5yWCuNJkxmzd9bZmZXSSehUusw4VAUKTd8,0.001000000,1.367250092,payout_from_AURO_Epoch_59,PAYMENT
