Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 15:48:00,352077,3NK8uSRzw3hrEmJVS2q747fNjYifZgYYYnfvbMnhR5Qbp5r5YcSq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq9guRj4rJQeA1QKPEpXxsPopBQhdLf5SZ7uCTLZ9kqaFWMurzB,548447,Ckpa2V8zX3UqYsgRu1AJF2L13jNHHSctQf2tWjEPFxHjarWfoYMd9,0.001000000,2.129593524,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:09:00,347782,3NKjH9cTGQyK6n4Whv2rL7evNJbC3pVKvv5vn1QjF3U4uqKkcRvq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq9guRj4rJQeA1QKPEpXxsPopBQhdLf5SZ7uCTLZ9kqaFWMurzB,531211,CkpYTfRvHxeD8VNBPqhnEV6R3FZ1WEN3t1hMqxo5B63Q32V5hVpxv,0.001000000,2.048792748,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq9guRj4rJQeA1QKPEpXxsPopBQhdLf5SZ7uCTLZ9kqaFWMurzB,513576,CkpaGjgKXt1AR2iiMb2DV8L6WKh1pwRwe9LqQjCCieR3EAR3rSWz7,0.001000000,1.919799330,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:54:00,339776,3NLq5mSdebPGVAwFQLZqyEEH1ZvNJ7hqLuh6k8U4YukfJJevsynE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq9guRj4rJQeA1QKPEpXxsPopBQhdLf5SZ7uCTLZ9kqaFWMurzB,496215,Ckpa8z9jaMGeJS9Nh9hcf5zBTkq5DAdifurUj4bZq7hJuRvqLoY72,0.001000000,2.238782812,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:54:00,336360,3NKWePAczwVmEasvnGt78NSFP2HNf15uj1SVHpzFfJFGf4jYPG13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq9guRj4rJQeA1QKPEpXxsPopBQhdLf5SZ7uCTLZ9kqaFWMurzB,480312,CkpYpESGrVRtttK31n8cHygtwwg4LSPfYV4Xgjj6gcRqe5wWbHcDR,0.001000000,2.275725326,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:57:00,332778,3NLHuBTVtZ6uTUZktwHNo5fVLS2LyzEMd2dFKPpKChYKFkRja1yi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq9guRj4rJQeA1QKPEpXxsPopBQhdLf5SZ7uCTLZ9kqaFWMurzB,464859,CkpYwkf6PCqayT8AwtsfLr8kUUbX8MraFnwBTbNDNTRuq1TmonekD,0.001000000,2.056503819,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:21:00,328715,3NKNF9oo46CVnMWY4Cb1JJhy58qJEQR65tFzCb3A2PU94Uz432wY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq9guRj4rJQeA1QKPEpXxsPopBQhdLf5SZ7uCTLZ9kqaFWMurzB,450447,CkpZ7LZpvxdyzdS8SgSsjKKU2nuTThAZQGDhMcwUXSdgQ8JVo5h3v,0.001000000,1.893344136,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq9guRj4rJQeA1QKPEpXxsPopBQhdLf5SZ7uCTLZ9kqaFWMurzB,437183,CkpYti8FtQY8MXKtSWaeknKco8tHwecBaShPHDgocCrpD9HCB36HC,0.001000000,2.122896940,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:18:00,320669,3NKyKUYqc4sW7wZPZvrAeB6wU7zZrXRbHxAEFToh5yG6bNNyBA8N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq9guRj4rJQeA1QKPEpXxsPopBQhdLf5SZ7uCTLZ9kqaFWMurzB,424221,CkpZE3DQwmFZJMgij4VY7JWj7ep71oUuYTp4gmJc2SnaGpJap1K7X,0.001000000,2.125249702,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:42:00,317008,3NLnQmdbs2yJ8qJWFiWsvp4JTMDahqqhXVNaUUCJ5d9zXMyLiLWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq9guRj4rJQeA1QKPEpXxsPopBQhdLf5SZ7uCTLZ9kqaFWMurzB,411388,CkpaKSURhZ2RA9u8L8X8VHREwmgCHtKGcKMScAAssswPTnKHcs5mR,0.001000000,2.334026167,payout_from_AURO_Epoch_67,PAYMENT
