Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-24 11:06:00,120911,3NKTH9rj8zSq7tpDz2w9dzj4d49gPFeQL3jz3Rbum7JBDsJ8MRQX,B62qr7oYdhCYR2mg8RFiCHsvoNtnmKA7bmA8dURLxu8Xz4En1ZaA674,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZn44ESNSH26jtHMcd6CKLqsrrbrFfARN6hm35YaBUgMNnSWwSP,0.050000000,50006.195837396,,PAYMENT
2022-03-24 10:48:00,120906,3NKNT9Y1izEJ5eyMNmdqtKgrigeGqAFqgzJkBBmqaXf66mJXXAFB,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,B62qr7oYdhCYR2mg8RFiCHsvoNtnmKA7bmA8dURLxu8Xz4En1ZaA674,9,CkpYqy6EGLsop19msMekLZ7oabseew5EGBv9LYnFZCpbj2KRBuJUk,0.001100000,50006.245837396,,PAYMENT
2022-01-20 00:57:00,101283,3NKcbsHL5xRGDERyvyWabAgpf99twXGuQALQW76Ppr41J9DH7VXj,B62qr7oYdhCYR2mg8RFiCHsvoNtnmKA7bmA8dURLxu8Xz4En1ZaA674,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpaBkzBFp1NnhJ7oVKP4inA7Bfxz4U122UZjCY4adQKjQQeigmUN,0.050000000,21474.030000000,,PAYMENT
2022-01-20 00:39:00,101279,3NKirez3yAQ1YDQu1ExnSh4Af93gLrbuB77enkiVQb83aFvxet5y,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,B62qr7oYdhCYR2mg8RFiCHsvoNtnmKA7bmA8dURLxu8Xz4En1ZaA674,8,CkpZYkmnMorYkRVtG5FaUgu3wrK9kG9bLDxZhbVkvTwkh2ZziaSn8,0.001100000,21474.080000000,,PAYMENT
2022-01-03 06:18:00,96254,3NLYNpXjZETaeUmrdUvRKaQGw6qzWJNn3hunUDuRq5mqmc59kg5G,B62qr7oYdhCYR2mg8RFiCHsvoNtnmKA7bmA8dURLxu8Xz4En1ZaA674,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYiHPcQ41EL4akiL2YxKWi3wo8sKubma8kAbEacB3YsXPVaY2VX,0.050000000,21344.050000000,,PAYMENT
2022-01-03 06:06:00,96250,3NLTQiPnVsp3QNd8BQbQ7AC5zwGaLNuHcWPqt9kvfAL8u9VuWmPM,B62qpLDeGir2kpNDFboYX4enNNS7XpStqfzWbi6Wiv7aQeHCe8ASNx3,B62qr7oYdhCYR2mg8RFiCHsvoNtnmKA7bmA8dURLxu8Xz4En1ZaA674,2,CkpYQsCUTsmrCtMf2pHM6M69awVN3WYggQQGT1Pzc4XwYrRDgphAV,0.020000000,21344.100000000,,PAYMENT
2021-12-27 08:09:00,94085,3NK7qdducYgFYtZbFJNZTE1iTfKieNSimKsrydNgd2kv5ySgiaXQ,B62qr7oYdhCYR2mg8RFiCHsvoNtnmKA7bmA8dURLxu8Xz4En1ZaA674,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYWsCSpt7AEvoS6gGmuW442H4AEWVaLwxCngTWknBmQnXghBHap,0.050000000,2732.500000000,,PAYMENT
2021-12-27 07:45:00,94080,3NKZeyKYbTSB73WnbgRabXUCBDy2gHzTVGXA2eCx74wxic85EDKe,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,B62qr7oYdhCYR2mg8RFiCHsvoNtnmKA7bmA8dURLxu8Xz4En1ZaA674,7,CkpZB5X9kHQyFUAma13ECAi7N5FZsDPNTPueZKoYKZNeFnHbbRnXk,0.001100000,2500.000000000,,PAYMENT
2021-12-27 07:45:00,94080,3NKZeyKYbTSB73WnbgRabXUCBDy2gHzTVGXA2eCx74wxic85EDKe,B62qnujmi1hSiXH8D8KVzp8uLZrN4VUUNUsJJMFMr6QAq8nAjgb8euU,B62qr7oYdhCYR2mg8RFiCHsvoNtnmKA7bmA8dURLxu8Xz4En1ZaA674,6,CkpZRsf4aSCc4K4G2EoghC4qM6hPnNWoVS1YvXcyLHsAUB7xWZUwD,0.001100000,232.550000000,,PAYMENT
2021-10-07 11:30:00,68561,3NLUEJTUXAnqFykUUBU5jxpitRBqAR1oJgWPaHteYtApaDgpTbiK,B62qr7oYdhCYR2mg8RFiCHsvoNtnmKA7bmA8dURLxu8Xz4En1ZaA674,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpaBisrzycwBq87NsuMvzhXyvPxGkTXEytz6KHKh6iPMQhqReuq2,0.050000000,2142.192500000,,PAYMENT
