Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 15:33:00,357269,3NKW4gSXEgvFUaxD7Y5jerUABp4hgaP2VCYuDsB9XnfDk37XP4AZ,B62qkiQrmWxbFfK7cMo4etrW4BKZuQLQcsbGW3JaZJjzpf1kcTajT6X,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa4UwGgxgULKFJuvLHNBcihCLLSCU4Zc2jeVgPrXhuMbm9bjtkz,0.030500000,2499.969500000,,PAYMENT
2024-05-26 15:18:00,357268,3NKSzFCNHx18ZYuECkvn7vNtu4Y3dcfQ8uuckqHn7BZa8AiKpqSj,B62qkg2WTLQ2zW1no12xcoMCnkdDJcYTZMmAhbr8TBaFBKcWqJwEiW1,B62qkiQrmWxbFfK7cMo4etrW4BKZuQLQcsbGW3JaZJjzpf1kcTajT6X,24,CkpZKQaKW93gyt5NDS1HanCLYz6r6qMnJmh72Sg5up73tSTg9qejY,0.010100000,2500.000000000,,PAYMENT
2024-04-06 11:06:00,343528,3NLkLJZWe4CpcdBRtQMuVqPrkCUQ3omgp4fDuSkUmUELveN6Quxr,B62qkiQrmWxbFfK7cMo4etrW4BKZuQLQcsbGW3JaZJjzpf1kcTajT6X,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZX5z9RubAX2MzdVW9eQNLnrGAg9136suo8VQmjaUNsF8HPYSna,0.030500000,2999.969500000,,PAYMENT
2024-04-06 10:54:00,343525,3NLswbv4Q1Eb8Npoeds2hRB2aUf4LsF1hAwTgQPvmdL1m97ecjpo,B62qkg2WTLQ2zW1no12xcoMCnkdDJcYTZMmAhbr8TBaFBKcWqJwEiW1,B62qkiQrmWxbFfK7cMo4etrW4BKZuQLQcsbGW3JaZJjzpf1kcTajT6X,22,CkpZLJW9sFk8xto78CHqg7oUFPMSEvPZyBhFjexGbfQb4bZYkEy2K,0.010100000,2999.000000000,,PAYMENT
2024-04-04 10:39:00,342984,3NKEr8jAg1bbM46sqxPhkmKQMmEre5teTFgYsEQpyQHfXM4hM65d,B62qkg2WTLQ2zW1no12xcoMCnkdDJcYTZMmAhbr8TBaFBKcWqJwEiW1,B62qkiQrmWxbFfK7cMo4etrW4BKZuQLQcsbGW3JaZJjzpf1kcTajT6X,21,CkpZhs97LBK1BKwdWdd7QZnHMqDnSDdY2FcE9EjceLDCgZtXnrPix,0.010100000,1.000000000,,PAYMENT
2024-03-06 19:18:00,335660,3NLp9Hr6hgqhxipVD3iYSErEzts63pVNTVyyyxddLt5oJSUQHjKZ,B62qkiQrmWxbFfK7cMo4etrW4BKZuQLQcsbGW3JaZJjzpf1kcTajT6X,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYajHsds3tantPcs4V4YsMX7q3xoCuLzCAF6PLDZWSGuxATK2iV,0.100000000,1500.900000000,,PAYMENT
2024-03-06 19:06:00,335658,3NL5KhwUfbW1rCqQSRH1G9yDxJJTE6E7j5WJ6uLYf9WB4rwwuBv8,B62qkg2WTLQ2zW1no12xcoMCnkdDJcYTZMmAhbr8TBaFBKcWqJwEiW1,B62qkiQrmWxbFfK7cMo4etrW4BKZuQLQcsbGW3JaZJjzpf1kcTajT6X,14,Ckpa2UbrBb26KDf96GqaCcCtoig5qupbjxuUGEGhYe9to2T6JBLKX,0.010100000,1500.000000000,,PAYMENT
2024-03-06 18:45:00,335655,3NLvNjg2BLDg1RHasUwyboebzYzA7kVDNT2mQU5Muu351nP3S6k7,B62qkg2WTLQ2zW1no12xcoMCnkdDJcYTZMmAhbr8TBaFBKcWqJwEiW1,B62qkiQrmWxbFfK7cMo4etrW4BKZuQLQcsbGW3JaZJjzpf1kcTajT6X,10,CkpZG7zpAPGAcAXn2ayM4cCWDZ2Y8J3rmQ3vxRe7mB7ftrCdCcxwn,0.010100000,1.000000000,,PAYMENT
2024-02-08 07:00:00,328452,3NKfimpZDJdmf95nt4kp2HGkuHgNyK92Msu66N8KJ7kn75Jtav7j,B62qkiQrmWxbFfK7cMo4etrW4BKZuQLQcsbGW3JaZJjzpf1kcTajT6X,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZEuQ9opdD6a9dRHwkp2Zh7sQvwCxBuL5zwFcRgnWPN5KAGgXAY,0.100000000,3998.900000000,,PAYMENT
2024-02-08 06:36:00,328449,3NLyYGtu8VHUyw9MHCxCT6EZEKpmb7pVeHJcb7hk4bXHSf5cgdc3,B62qkg2WTLQ2zW1no12xcoMCnkdDJcYTZMmAhbr8TBaFBKcWqJwEiW1,B62qkiQrmWxbFfK7cMo4etrW4BKZuQLQcsbGW3JaZJjzpf1kcTajT6X,6,CkpYipoMpXZDM39rKa8HhyZsUSNSaP4u9JNuxjw6z52hiy5idrS41,0.010100000,3998.000000000,,PAYMENT
2024-02-07 17:30:00,328350,3NKvWxpMhHh8YaGU71zLayjVBkJJM1MKjxRYDfv352ijJ44JAByu,B62qkg2WTLQ2zW1no12xcoMCnkdDJcYTZMmAhbr8TBaFBKcWqJwEiW1,B62qkiQrmWxbFfK7cMo4etrW4BKZuQLQcsbGW3JaZJjzpf1kcTajT6X,4,CkpZNDHtGyoGgXiMYbikBEfVHyZz8wWQ53uThQD6wrb9jMWwixcmR,0.010100000,2.000000000,,PAYMENT
