Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:21:00,359961,3NKnNYCXv8NKNY9Rz9ES2tZdnG1hgrbzPd9SMHsLbtNd1zzE724h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,582778,5JudvRDbtXwaKLFJ53Cj8imvqhzwEd8aZz5rdyatgb9va8PVabkV,0.001000000,6.143364546,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:09:00,355890,3NLZ6tdfLagcBHeHxSAV2cnfmTU18hwa9Gkak3Eew1c8LhnUGk25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,564063,CkpaJbHeQ3taRW1hXAwZr4tmKmkPixUjNrCS4JG18gXezmBUgewFz,0.001000000,6.058348426,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:51:00,351938,3NLSkK8Q88E12yrtNS75FXwwQ7S6dqE56sXob2FHn2BAShL29nZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,545676,CkpZbqYTQFuTMeCEYKhEcji272XhxMtwXQh2AZ2WsrXiEXnuAekBa,0.001000000,6.261024857,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:36:00,347640,3NLpirxkGdLwNrKoHV5LumY7PjDLq96ZUMutrVd9MCXSMfrPhT7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,528442,CkpZQSECoNLNAyEhgEBYGUCmuMZsj8AdkezCuhWfvb2nC8nbVJRHx,0.001000000,6.023469812,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:09:00,343799,3NLR4ExzqvXAFsSGg3Pv9MFWyLfx9kq51RvoYLLQXv5VfTykmNAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,510858,CkpZ2kSNG2iP1fypDAmy9oY3w1qoR6JfG4FMqTKJwZWLpF1ySs4qx,0.001000000,5.644227946,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:09:00,339653,3NLXXnEjeiuZoL7SSiYwV1q1FEZPwej25NHr8VjLvW7uHu3io7HH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,493696,CkpZyPNigkXbvzjj8DgR1sZ4ua9e19tRJg4DYUxjYYo1JmC2bMe4u,0.001000000,6.582042345,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:06:00,336278,3NKbGZNcMUWNAG1d5amrLJ29DJcyGKjb1kL9RdmDv47YXtZJq6hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,477855,CkpZaosJdqHf7qBgu1cEfSL1mXxqs3rXHLTjUh1YP3xbUjnoGcta6,0.001000000,6.690653666,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:00:00,332658,3NLxBr9TzugAjUJL6gW5Xx93Kvo8gHLGFszyE8CfpXhh35AKXfwV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,462435,CkpYozFurJXdbMcv72n1PvGQojnU8pT818Y46zx7fCErLvrLM7igp,0.001000000,6.046140372,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,448297,CkpZh4CoCYFL9FVkQWHD7pTzHrRPy3Bj7cgyg1rMa79184b3sAd6m,0.001000000,5.566449419,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:03:00,324427,3NLGVxyHzF6yoLbKXBv66aEQ1vxRDuGXLxjta8rDfZK21jQbeJvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8qbb6igxUrMdgP3PSHUkmnJzCtj9vE8UDuQtaCXzbskPtr2JLR,435172,CkpYqiZtezjTGkqcAzqnG1bN8y3kXMXT5xiRPtz45WNm1Px4vKJoY,0.001000000,6.241336776,payout_from_AURO_Epoch_69,PAYMENT
