Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 18:06:00,349344,3NLpqZNpU8LTzTjC9KbxubSqjLXGN3bSfp7bLf5fJ56kvVWCkBBz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrBcgyttwueJWQDiYA6r8PQ3X3Jh3Fkn6Y3k6XTDehoR9L5kQ4zG,19307,CkpYt955XnbrrahsL26XzHqrMgweiTL6PYE5ABA2TyE2whwK2pSae,0.010000000,0.256586204,Staketab_payout_e75,PAYMENT
2024-04-12 18:39:00,345269,3NLX2sCXGFjDiP3FzK9QKoikQxC1655JCma94QgQYoZxmBVaQLmF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrBcgyttwueJWQDiYA6r8PQ3X3Jh3Fkn6Y3k6XTDehoR9L5kQ4zG,18548,CkpZ3k88ha9HLGqJ9rWcrSHAKg3vhKiJoyeatRoe7w2SXb6fWdsAq,0.010000000,0.269899330,Staketab_payout_e74,PAYMENT
2024-03-28 22:30:00,341197,3NLEmh6S281PqzRa9nqCgCZ1yRMtZXxZ6HryfVtXyQm8u8QFSkoy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrBcgyttwueJWQDiYA6r8PQ3X3Jh3Fkn6Y3k6XTDehoR9L5kQ4zG,18304,CkpZnJ1Ltj1VwJ4J3PSM3aHwRnMyGZfsjGZY3rTPZViSPFywCt75Q,0.010000000,0.247725142,Staketab_payout_e73,PAYMENT
2024-03-14 00:24:00,337222,3NKKvuX2XfyWALf4KMJGJXQk2XEkNUMYxeK3C7MwzbzyuRLe7Wcy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrBcgyttwueJWQDiYA6r8PQ3X3Jh3Fkn6Y3k6XTDehoR9L5kQ4zG,17836,CkpZayNNNxzG71jmzh5PpHbR9WGMXBbmPPYS7ukH4xo6B2dKHCW59,0.010000000,0.291023834,Staketab_payout_e72,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrBcgyttwueJWQDiYA6r8PQ3X3Jh3Fkn6Y3k6XTDehoR9L5kQ4zG,17364,CkpZmubgmhMmb6n7m1dZb1uuQaLKz2tx6bfg8foTvbpt7ijU2dWYg,0.010000000,0.293313388,Staketab_payout_e71,PAYMENT
2024-02-12 23:18:00,329652,3NKwEqk6G46Ki6d7CcNT8vw9SiMHe2VSRSMzm2Pocy1JWp9ZqRNw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrBcgyttwueJWQDiYA6r8PQ3X3Jh3Fkn6Y3k6XTDehoR9L5kQ4zG,16909,CkpZw4Dyf4UHfBgXBPo6PDQ2nfNT2FiY4uqA1nsh1twWKMistyHEa,0.010000000,0.408681138,Staketab_payout_e70,PAYMENT
2024-01-29 15:57:00,325810,3NKBnwxmnQhCwcdtKdp2tcm9t8gU26LucUaHUSdV3rMMLZpEuppp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrBcgyttwueJWQDiYA6r8PQ3X3Jh3Fkn6Y3k6XTDehoR9L5kQ4zG,16487,CkpZTc93ycxAc5cxTbNCrwyueYXLmnx926nWjZWs8az2dM7m2wqZd,0.010000000,0.398660467,Staketab_payout_e69,PAYMENT
2024-01-14 17:33:00,321777,3NKrvN5Qp6mroJfUZf9eyCPY98gnRf41SwgwgDY2xXQmux1qud4K,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrBcgyttwueJWQDiYA6r8PQ3X3Jh3Fkn6Y3k6XTDehoR9L5kQ4zG,16094,CkpYbdyoqA8tLcHw4kPEY9Xdt73Rf1u7iVrPs4c5NNoyvoWs84bWn,0.010000000,0.326163810,Staketab_payout_e68,PAYMENT
2023-12-30 11:03:00,317797,3NLd5AuWkGP9E5FWsaNr8tDqaL4RWYTBsxHuAJumsYJcY9zHFWhP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrBcgyttwueJWQDiYA6r8PQ3X3Jh3Fkn6Y3k6XTDehoR9L5kQ4zG,15714,CkpZma8PFxEskXXyEGEY3Wo1kjH7RTet48qnxRrWUeemTANsTevKT,0.020000000,0.231448221,Staketab_payout_e67,PAYMENT
2023-12-15 14:57:00,313910,3NLHe8TBdBx2fpXeE1HUmhWNokWu8oapPU1mcKrPTUQbeEMhDWUN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrBcgyttwueJWQDiYA6r8PQ3X3Jh3Fkn6Y3k6XTDehoR9L5kQ4zG,15342,CkpaGog451F7ajDhU5TPioaZT41gAKrzD4HaNMAnGwsmvQ1NuTjUC,0.050000000,0.376046089,e66_staketab_payouts,PAYMENT
