Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-28 12:51:00,273525,3NKkVgME9c9L1Rrgq3a3vnNtFhvas5B7tbMddxMwkL8K8hoybr1x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjrLd37PeiNyehJCGXvRycoWLaopB7tfhyTaQUaHFfv2gVj8XzGQ,75536,CkpYiYN6HA5LvRsGPpuartmcGQC6pPcm35MPUjnbX4q4cDo3jh4RK,0.001000000,0.473896872,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 10:00:00,269001,3NLBaz7uhwMKkCNnY5NKjtXERMXub2Aejxq9uxcoQin96kcR1vgo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjrLd37PeiNyehJCGXvRycoWLaopB7tfhyTaQUaHFfv2gVj8XzGQ,73506,CkpYWn3H88UwNUozaEed1c42KGEqbgnktbgKWvEup55hESk2mPX5E,0.001000000,0.186152786,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-08 08:36:00,267523,3NL1aFPfAVoz53ygVw9A3UT99Uv1ruGJXbuvZ9q4DnexgUBT9hsK,B62qjrLd37PeiNyehJCGXvRycoWLaopB7tfhyTaQUaHFfv2gVj8XzGQ,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,4,CkpZVaJbCHrqj2xiMJWSXNse1pEuzMu5fju4ZcfaDE4qWK47C8STQ,0.010100000,68.989900000,,PAYMENT
2023-07-08 08:00:00,267516,3NLj8sDtWF8ueMchWXcK5sRqZZC7Ro3jPrLYFSFhEnc3if5kofvT,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,B62qjrLd37PeiNyehJCGXvRycoWLaopB7tfhyTaQUaHFfv2gVj8XzGQ,4,CkpYSTmt7h867jcoquAg1DhRETuUud6znbPh1VJUWvWcSBJaCvzgA,0.010100000,69.000000000,,PAYMENT
2023-07-05 19:42:00,266762,3NKm2YPphmuuBhQS3pmbqAmeZitVrX4wJRRvzSHeb6vGuEmiVTo1,B62qjrLd37PeiNyehJCGXvRycoWLaopB7tfhyTaQUaHFfv2gVj8XzGQ,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,3,CkpZxFjw2RwUogqnX8Jhy6QJ69udXGGnnRy5vEHSn4StnVsj7SxgF,0.010100000,56.497490560,,PAYMENT
2023-07-05 19:36:00,266761,3NKxL9sA7LjXRsWa5GMyMRD89FDXhvMmK2iuUhDGkPLqTXnAk5VM,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,B62qjrLd37PeiNyehJCGXvRycoWLaopB7tfhyTaQUaHFfv2gVj8XzGQ,2,CkpZp1mMSdQ17Ffuxur8yGuXGFL4y4tFSmr2e6DgRbWRqEmJ2fHon,0.010100000,0.100000000,,PAYMENT
2023-07-05 16:27:00,266722,3NLxUtXaNS2S2uPmwFR5DxvDNjSqar8XNFN1KMtYdumZSKAHCFHz,B62qjrLd37PeiNyehJCGXvRycoWLaopB7tfhyTaQUaHFfv2gVj8XzGQ,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,2,CkpYdc4CCFymAo8UPsRFWtkhTThXNshbdTxyfrp6hoV9dABAxvFmt,0.010100000,1.000000000,,PAYMENT
2023-07-05 16:27:00,266722,3NLxUtXaNS2S2uPmwFR5DxvDNjSqar8XNFN1KMtYdumZSKAHCFHz,B62qjrLd37PeiNyehJCGXvRycoWLaopB7tfhyTaQUaHFfv2gVj8XzGQ,B62qr9PYrk9JuFVXvi9qVrXLnudjJ9hzLQhTduTw6febv51wrKTsakr,1,CkpaDReMTfnJ3rkMLahnN7kYaEUDANkFFRma9CkjDXVQtXC5RLYHi,0.001100000,12.000000000,,PAYMENT
2023-07-03 07:24:00,266012,3NKzuS3i55GZnYadbmkSRJfmHT34YiqN7n4Hpimom6VnUvLkncXo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjrLd37PeiNyehJCGXvRycoWLaopB7tfhyTaQUaHFfv2gVj8XzGQ,32157,Ckpa7g2s1DbvWz8fQ1y6nE4Hgtoss8VPD1tnncjHR7CPqf91R3jDz,0.030000000,14.759748860,memo,PAYMENT
2023-06-24 11:15:00,263467,3NKJas4pSb8zgb5Dxhd16zzEx2XDJM7hMMKB7XUQytmPJcznrVU6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjrLd37PeiNyehJCGXvRycoWLaopB7tfhyTaQUaHFfv2gVj8XzGQ,32001,CkpZ7BDJ2MRJ7ki4CGMQjPHoEqb6iMpWfwJ4w87HfqMja3jARcZzT,0.030000000,16.444165400,memo,PAYMENT
