Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:45:00,338463,3NKWeZtwenUajZbK9cY8aYz7ck3vWhMhwCvw1UKYBf1pQExPmkcq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjhHcuLbhZzm34MyG2w9mLLi4xTZfyS6TGfqP8whLumL6wmwFZbD,67701,CkpZQTeumZJAtBHtjzgV5o1sTDC5moxtxWsvZCKxgj4gBtHjusVko,0.015000000,0.141385733,FPayment,PAYMENT
2024-03-16 08:06:00,337833,3NKSPCiJvdXXd3BMZbowYcwbnk2givyrS6iu4bD3WxcaGwidbiHt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjhHcuLbhZzm34MyG2w9mLLi4xTZfyS6TGfqP8whLumL6wmwFZbD,67491,CkpZpcLcVnn9MhpWD6YRv6CAsYCEuVju61dYssDu7x5aJxLhLyxci,0.015000000,1.063738404,FPayment,PAYMENT
2024-03-04 17:09:00,335086,3NLGbSSsxd86ixxYnsAQvvumrTuZgf6qwi8ST4sVuaPcihiSoaJg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjhHcuLbhZzm34MyG2w9mLLi4xTZfyS6TGfqP8whLumL6wmwFZbD,66362,CkpaBtkcDfxR5DXtxabJEFrHFH8a5iBa7v1LGysEbfxCtRJ8yrjGx,0.015000000,0.463281019,FPayment,PAYMENT
2024-02-27 02:27:00,333360,3NLCufw1vvSaRLm845cyY7ys83Ra4JoC6ctK7w1U6DiGaVVf9E92,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjhHcuLbhZzm34MyG2w9mLLi4xTZfyS6TGfqP8whLumL6wmwFZbD,65745,CkpYjfEQ5XA5Es5UBCLJfrpoCT7m8MQ2VtfUK3eEBWAeX1vkv2Rt5,0.015000000,0.173731417,FPayment,PAYMENT
2024-02-22 01:09:00,332111,3NKK8vL3MXjNRw4ey5p2gH1Apscq8384wLnJCu2FCdh1AHDtwDvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhHcuLbhZzm34MyG2w9mLLi4xTZfyS6TGfqP8whLumL6wmwFZbD,444684,CkpaHfnW9WmJfYDT4iWwwJZHw7GcLtnZdMqEv8kPGBLrFqKVYyFQ9,0.005000000,0.219221186,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:33:00,331225,3NLsAkbxpC7ZQTmdwbTPjhwfXRNMUgE9Nm1HZsJfR1DfDSFHxj8P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhHcuLbhZzm34MyG2w9mLLi4xTZfyS6TGfqP8whLumL6wmwFZbD,440222,CkpZbqnPFbZwDCVxPNqH2vjQyfNg9Mppob8Wd6jbhz3Vn6hXpo9R3,0.005000000,0.343172242,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:33:00,330179,3NLdZpXVknRGBNdj5WWGD6HGRSfrVid1y6YMbroVz67c5La5Qq23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhHcuLbhZzm34MyG2w9mLLi4xTZfyS6TGfqP8whLumL6wmwFZbD,436186,CkpZ8MmVoRCUEKeuxxxEogJgcLZEh2MU4qt98mZqvre6bZWRfj5Ba,0.005000000,0.293615727,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:48:00,329394,3NKHFqWUcnQhkjpHFGw3J9Rxow99TH52rjuekzpgkeieLRwukCW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhHcuLbhZzm34MyG2w9mLLi4xTZfyS6TGfqP8whLumL6wmwFZbD,431769,CkpZ8BQ1pAnMdDwhU8EorfJDfN4CGG5SeNfJfLQfWuxLKXjRCwugT,0.005000000,0.514760284,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-23 22:57:00,324315,3NLjorwXcDuEEZCgypsEe6kWe7SjFRCjrEcVpRDgDwjg2m1tuf6j,B62qjhHcuLbhZzm34MyG2w9mLLi4xTZfyS6TGfqP8whLumL6wmwFZbD,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,2,CkpYd6Rq4HhZEmNiFTzKPZhQ4t3iAbd5KYBaUUhQkTi5mMuMfRXHx,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-23 22:45:00,324313,3NKBJP7ERmfkpQuCFEUVB4zvq2TkmMUnCTczehWTyxpt1NKEvTBa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjhHcuLbhZzm34MyG2w9mLLi4xTZfyS6TGfqP8whLumL6wmwFZbD,41108,CkpZRX1AekdHuVujmSKjAiF5WTCozKQh6MY3VbyRTCUrgMZgpm91k,0.200000000,101.897100000,,PAYMENT
2024-01-11 23:48:00,321053,3NLU5rfEKyLRkToQ2VtBCcmFEUnr4qggHZCxCKWAUFyB45t5tUBN,B62qjhHcuLbhZzm34MyG2w9mLLi4xTZfyS6TGfqP8whLumL6wmwFZbD,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZjEDHSfkpkH65nk9K3iyYCxLE3DWjeLhfVw7fXbQoA4d7kzwcA,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-11 23:48:00,321053,3NLU5rfEKyLRkToQ2VtBCcmFEUnr4qggHZCxCKWAUFyB45t5tUBN,B62qjhHcuLbhZzm34MyG2w9mLLi4xTZfyS6TGfqP8whLumL6wmwFZbD,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaAdnjKixbtPyoBshKR2iD7ju8a6ehPf3XdP7v1oMxjLbysd1GK,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-11 23:24:00,321050,3NKnWRdkNGcKMgBHeuXUBGVzQTjLALkcU7kcdLSV4CqpiBcXg8Av,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjhHcuLbhZzm34MyG2w9mLLi4xTZfyS6TGfqP8whLumL6wmwFZbD,21902,CkpYTywCic8bYTmYRuD2UqV7dZ2dJChh11icZ1oJWB4cLfUV4f9ea,0.100000000,39.756338530,,PAYMENT
2024-01-11 23:09:00,321047,3NKzovqs2DtAavaYXWvu7xHiBdCF3CaGdVt4dsPUWpjU7whfpPdS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjhHcuLbhZzm34MyG2w9mLLi4xTZfyS6TGfqP8whLumL6wmwFZbD,37856,CkpYjHaKPt3s1j8tsnCCax2ZfCzEX4vrKSfjTxwemFvvpYTgEjf7f,0.300000000,127.200000000,,PAYMENT
