Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn6k2xexKspZKFV8MHD7iYsuy5xGCRYkXFxWWia4vRNkqRHorAfc,124335,CkpZJug8fWx9XAccxe19Vj97uE66oiSmHrHWGWV6i96ikM5zUvDGQ,0.001000000,12.736811314,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn6k2xexKspZKFV8MHD7iYsuy5xGCRYkXFxWWia4vRNkqRHorAfc,120608,CkpZeGypxGrEG8iuLZzsowv5TBNjQSVpF9zSVLEHjPfcTGoy4dp6C,0.001000000,11.621191540,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn6k2xexKspZKFV8MHD7iYsuy5xGCRYkXFxWWia4vRNkqRHorAfc,117186,CkpZupvrU8BcUxg5f527RLjRyEdheUjWcfaRgKCxiDrpuGR5VUCui,0.001000000,9.122983968,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn6k2xexKspZKFV8MHD7iYsuy5xGCRYkXFxWWia4vRNkqRHorAfc,113317,CkpZh8dnm3oEzcU6js5XPWQtf3WBqtBQQFfkPtjVpyU3XvfkmfX7P,0.001000000,9.565801717,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn6k2xexKspZKFV8MHD7iYsuy5xGCRYkXFxWWia4vRNkqRHorAfc,109763,CkpYcrawvroxyjFTmcq7uWZb6KyDXi2kG1HhVjvahw3cZBQSMetd3,0.001000000,10.319888832,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn6k2xexKspZKFV8MHD7iYsuy5xGCRYkXFxWWia4vRNkqRHorAfc,106327,CkpZSTsqogxUpMrNgf7cfqk99QqTnz5hmxiGFC61ZFLpYFkmSFtqM,0.001000000,11.137104046,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn6k2xexKspZKFV8MHD7iYsuy5xGCRYkXFxWWia4vRNkqRHorAfc,103726,CkpYp5FjkksR8xStCgUXprg8JT7LJbNahDqukx8T2BcXynQj5pAic,0.001000000,9.919045527,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn6k2xexKspZKFV8MHD7iYsuy5xGCRYkXFxWWia4vRNkqRHorAfc,101465,CkpZNyKLqY2sHXNrWp7es8yK83AxYnnkafb5X4ATA9gnwbGQD97Xq,0.001000000,11.892660114,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn6k2xexKspZKFV8MHD7iYsuy5xGCRYkXFxWWia4vRNkqRHorAfc,99252,CkpYgTwNWj9ACJsiqx6yRsHQEs7aujXsEsscBg1zLNVfPYeDGcW9N,0.001000000,8.922978615,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 10:03:00,316357,3NLvMBwdDAECTgbzAN9LfeuGVNV8MfaSJTpNCtJL3i3WPRDiCVa5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn6k2xexKspZKFV8MHD7iYsuy5xGCRYkXFxWWia4vRNkqRHorAfc,97000,CkpZXpunTJZGN3p5VSidubRgHWkdqcbAZ5v4cubQfWgAQGHNca7mt,0.001000000,10.767078649,Piconbello epoch67 2%fee payout,PAYMENT
