Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:06:00,359834,3NKHA6A81fwdFrqgpNDWEQt2AqEU5irZ9USSdeXKMiv9PnFr4YZ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7rxqcVMkZ58DfsWMXNB7gfnDnHKWeHYqk2dK15X3jinJ1qDSb,580152,5JueV8LbXXDCy1itnmayQVeYK2jy9Pco7QVXtnG4vB97ehZ1D6tB,0.001000000,15.596674323,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:51:00,355720,3NLCm3NgXG7SNgceJnZkh1E7B21zVgADQXFcCkfpXUJsWTmya3te,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7rxqcVMkZ58DfsWMXNB7gfnDnHKWeHYqk2dK15X3jinJ1qDSb,561525,CkpZnDrdN8SrkbT1TNZg94ha98UWLz2R52s96czBT3kQkZAJ42YHW,0.001000000,15.386244139,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:06:00,351669,3NLuffmh2uVvzumAiWxHZ4A4ER4B1PWMk7koNA9gTzQGfxj6Um24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7rxqcVMkZ58DfsWMXNB7gfnDnHKWeHYqk2dK15X3jinJ1qDSb,543288,CkpZH7QnMZJhqwSoDLPDWeb9q7DX5x3PQMK6DmrHKeLqDSWQ6Z9ar,0.001000000,15.120605993,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:18:00,347535,3NL4rH5A47feAw4GFkmQ6eJneuj4X6aL7kM2YwwopAsFKd2A1kS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7rxqcVMkZ58DfsWMXNB7gfnDnHKWeHYqk2dK15X3jinJ1qDSb,526058,CkpaDCCqMjCQneAtUr5t6zVgscg94jWufvyyFjbp1rMG4bLfxjMd2,0.001000000,14.546861648,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 20:27:00,345289,3NKTVCziJJpFT5AunRiNipLZifpN35t8a1m62EmgHAi2NSvoK7W4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmr7rxqcVMkZ58DfsWMXNB7gfnDnHKWeHYqk2dK15X3jinJ1qDSb,55220,Ckpa9uR3qvbTXP7XQpRPW7xmUs2ijgzVSMFy28JNGfH5Vpg6U7HHN,0.030500000,104.094900000,,PAYMENT
2024-04-07 00:42:00,343681,3NKSCXs3qB77i2ACSdoWEZwVdEMTyDfa3uxBmT4Gz6amhkbt7f9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7rxqcVMkZ58DfsWMXNB7gfnDnHKWeHYqk2dK15X3jinJ1qDSb,508507,CkpZsyjzZqCxPBVg9Ypyi6vRif6rjVBTBXRZMdJdFozESFFZuEzdM,0.001000000,13.630872140,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7rxqcVMkZ58DfsWMXNB7gfnDnHKWeHYqk2dK15X3jinJ1qDSb,491448,CkpaE62G4pYT6dcnX7r3TQXePVc25ggPN8eWn571vGS57un2PraUC,0.001000000,15.901359709,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 02:03:00,335923,3NLriK6GUSJXX1uMzKQd5dBeH3M73PiWb9FzjwcKewSqMUniG3JP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7rxqcVMkZ58DfsWMXNB7gfnDnHKWeHYqk2dK15X3jinJ1qDSb,475629,CkpZAyqyeFA2sVDEKAbg5cSjtDbQAMpvhZgPxSHBDczzqJnaMTEqF,0.001000000,16.173885156,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:00:00,332545,3NLQAYh23cvwMytrgeLGQrVUWpyKVC58qXEM64hVVZrvv6bkkZ56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7rxqcVMkZ58DfsWMXNB7gfnDnHKWeHYqk2dK15X3jinJ1qDSb,460356,CkpYkc4icb3gNAN6Tyr4m5vA1ZFn2ZaoDN4bA2TQsy2B78RMgABQJ,0.001000000,13.905332925,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:45:00,328450,3NLAzzZY8akTFZFaiNr35iS2hwGYvdH7HEabSRdmrNoJCQz8zE51,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmr7rxqcVMkZ58DfsWMXNB7gfnDnHKWeHYqk2dK15X3jinJ1qDSb,446629,CkpZVxkmPytQHKQpeEbUqVvdoGaUWwukC4RZceuGhXCrSG8D1tf6x,0.001000000,12.229005397,payout_from_AURO_Epoch_70,PAYMENT
