Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:03:00,359888,3NKvBo2S6RQ2yo56VvXxPVamUzJG8p2UKaD1gu7oXv3sqUXJorD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgsCoeCEjvfYWQVXdME6ig9Bd5dBWyZf6APESWTHdEJPQD3WyQU,578958,5Ju41jYafrqM6t5MvmXNHArTawp2N5D5UjAThSFA8LBcNew8euKe,0.005000000,0.129512401,MinaExplorer Payout 336 #359598,PAYMENT
2024-05-26 18:30:00,357302,3NK4ELtUhhVXztoUGHpguYxQrfsMgh1pKNeD8Q37AqadFLS7x6ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgsCoeCEjvfYWQVXdME6ig9Bd5dBWyZf6APESWTHdEJPQD3WyQU,565725,CkpaF4MRGcpNsPsMPRxiAN6VS728uL3UjF4gLt8jRuAim7UZVvxky,0.005000000,0.109612135,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 20:06:00,355441,3NLtc6j64RCDRTXZKjBQVRyyFDXsvMHSpfTVvu9FQhaQkYPWhB8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgsCoeCEjvfYWQVXdME6ig9Bd5dBWyZf6APESWTHdEJPQD3WyQU,556132,CkpaCxvH6kshxRKuG2w6754tb4m67TMS7wAhi21HkeqHmoZyoGD9N,0.005000000,0.155328858,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgsCoeCEjvfYWQVXdME6ig9Bd5dBWyZf6APESWTHdEJPQD3WyQU,542504,CkpZ8kV7mbvDfzvpxUCfKqErACNiew344RTrPWDh6eWAYw9Y7sR3x,0.005000000,0.126066994,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:09:00,349667,3NL4cEkxr61SFb6E9am2vH4YDzheGPTAhTDzdcdi52c7XSZH5RAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgsCoeCEjvfYWQVXdME6ig9Bd5dBWyZf6APESWTHdEJPQD3WyQU,529022,CkpZ1HNj9hqhnFWAh7sv4owFtu9BShfXZvX6e6jXj1sjd9VgnMaTN,0.005000000,0.154828435,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-17 21:45:00,346673,3NKWYwLjNm2Y3az9n2MaRZwytKRzfZq4p5FMcdXSpRLUbX2DRNLq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgsCoeCEjvfYWQVXdME6ig9Bd5dBWyZf6APESWTHdEJPQD3WyQU,515688,CkpZJ1gYvFHWQ1dw1o9ycyqbRomdUNheE23tPF96d3H1ZTPQr2Etf,0.005000000,0.101078365,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 22:48:00,344739,3NKFmqbYCYbUBrag3DBJHWE4ucugCrX1nDWMFdxAjUQXPwDRECvZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgsCoeCEjvfYWQVXdME6ig9Bd5dBWyZf6APESWTHdEJPQD3WyQU,506184,CkpYraEe55UnkNSJvEFEaZXZwkLx1Nu4pDRUryxXcdGaciRYrCuJz,0.005000000,0.143528227,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgsCoeCEjvfYWQVXdME6ig9Bd5dBWyZf6APESWTHdEJPQD3WyQU,492772,CkpZ5nmvLLZb73qxyLxGKpwrM6BrnquLsT7Ws6usdWMFXFkVyhs7b,0.005000000,0.146247929,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:27:00,339041,3NKzr1AjuMFt5LVdN2JuKccicKBFKQGihfh73Ebpgt7ks8LXpgVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgsCoeCEjvfYWQVXdME6ig9Bd5dBWyZf6APESWTHdEJPQD3WyQU,479288,CkpZB7mhN36Yi5Kd6bEmZNMzVjJHxdSjDvkvzaXbSEZFDmDuEowqJ,0.005000000,0.145429013,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 07:27:00,336584,3NKAXRhMh3ag1b7ii3Uhz7wwZzFdsLuqo3VzsHeL1XVu2eEJm6Qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgsCoeCEjvfYWQVXdME6ig9Bd5dBWyZf6APESWTHdEJPQD3WyQU,466403,CkpZPo7qvTngVgpXPQ1nht618Vc9HSmmPoDxUTYHXsHia55XnDHcE,0.005000000,0.151112455,MinaExplorer Payout 311 #336448,PAYMENT
