Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:09:00,354341,3NLs3PGzZX8scchK8fzMXRzxX2b214xv115UXSsz8gr1emLU2PhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9DKG2aZVsx4jpVzwiifdYcoGsUEXDifoegYRmg81hBGkaUJDu,551686,CkpZGtJ7S5FNZqommJsm7PgMXE215YvHLzintmFZDMHRPwej11Nzp,0.005000000,0.109513991,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9DKG2aZVsx4jpVzwiifdYcoGsUEXDifoegYRmg81hBGkaUJDu,542397,CkpZVGutP2dyugsHb3VxBwkxg3p2YnNoNi6s4USzaFaymzR2qCSuJ,0.005000000,0.141750252,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:45:00,349673,3NKc4uMsTrycHuxUUNCna75MMPN7a5FSAwLdQhAFabP2SGBE86Nv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9DKG2aZVsx4jpVzwiifdYcoGsUEXDifoegYRmg81hBGkaUJDu,529349,CkpZ8dFFFGfDfMuAtjutTj23WcYCSSs82c7VokVTXJRpLGLR1ejnb,0.005000000,0.108640120,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:54:00,347745,3NKqUgb3ibeCwHdEzuxLrWkCMQrEs8cgtBc6UGYiwumViyH5Ysxu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9DKG2aZVsx4jpVzwiifdYcoGsUEXDifoegYRmg81hBGkaUJDu,520271,CkpZzpyKczWRhddQvF99qWQfCQ23DRZ1JjGMiYXYbE7KFipzPPYWG,0.005000000,0.113130353,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9DKG2aZVsx4jpVzwiifdYcoGsUEXDifoegYRmg81hBGkaUJDu,511124,CkpYszSPAHdc4aAWs9MnnEXgHQA7iUtFvQuoDWr6QC3bbTctE62y2,0.005000000,0.120090724,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9DKG2aZVsx4jpVzwiifdYcoGsUEXDifoegYRmg81hBGkaUJDu,502025,CkpZWqsdrsDNqPp3B2xU6orXsJkpqohf7DnKgaPt44BfSnGztEVkC,0.005000000,0.107222714,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9DKG2aZVsx4jpVzwiifdYcoGsUEXDifoegYRmg81hBGkaUJDu,493081,CkpZ6MT7DrsfCP7AwEUcaRCtrwMMEwg3SPdZMQzJQpzs7GchS2hgm,0.005000000,0.105817297,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9DKG2aZVsx4jpVzwiifdYcoGsUEXDifoegYRmg81hBGkaUJDu,484222,CkpZVRjo7zYSoSM9gwjrhZiUGJYmT8btPnpmMZsvMDpFQ1dDHa6tz,0.005000000,0.111573373,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 23:33:00,338271,3NKGcqCxnX5BAzhDx5kudWRyKi1B5BTkZpyWXZCH1XqgpZdw4byg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9DKG2aZVsx4jpVzwiifdYcoGsUEXDifoegYRmg81hBGkaUJDu,475378,CkpZHTRyxEfEQPMzt7CxaNnttV73YtpGnuCn4AM6Y99A6AsPHtsBN,0.005000000,0.111681979,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9DKG2aZVsx4jpVzwiifdYcoGsUEXDifoegYRmg81hBGkaUJDu,466654,CkpYmJbGtScow9MiXm72sjLUKoDnuNDmxFUp2xzKGfx4quyUuLyVv,0.005000000,0.115569902,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-04 00:15:00,334893,3NLxTeqjXkcYUUo3vdBBC7XHGf5Yh8qJacjqWuMGvqe5qqYKaZCh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9DKG2aZVsx4jpVzwiifdYcoGsUEXDifoegYRmg81hBGkaUJDu,458181,CkpYqYFv1u1ujzsUQeQd6dh727y1yPUf4WSeJ4x9RXCUzF83LWx7W,0.005000000,0.100290517,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 06:51:00,333136,3NK8wbkD7pvanrvVRE3joceRSMVkvV996yNw2JcgRw1KHeiZYEm4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9DKG2aZVsx4jpVzwiifdYcoGsUEXDifoegYRmg81hBGkaUJDu,449534,CkpZ7GN5B9WFWH6wRCZAe9fGLahSH76Gg3FrPahzjV6zDUdjEMJhW,0.005000000,0.117258632,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 19:27:00,331247,3NKZvwW21hjT5kqz5uYqboXBqr1STYGt4r17vPYwWPnTcYrY1j7V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9DKG2aZVsx4jpVzwiifdYcoGsUEXDifoegYRmg81hBGkaUJDu,441121,CkpZBGWq7fcwX82uqsRLsfDpKdGCSEyHcAxfPSjFRnGRkCAjbzosq,0.005000000,0.110402411,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:45:00,329447,3NKDz4Fe3fJpSPtHgmEZnmrTMhUcHNXfwXmSZy86M8N4PeNANy5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9DKG2aZVsx4jpVzwiifdYcoGsUEXDifoegYRmg81hBGkaUJDu,432754,CkpZPg56ybGqHVARHNMAaQ5jGocwc3LBZrSCAyPmCMohBs6HMSHNH,0.005000000,0.110802499,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:54:00,327605,3NLMFQCWKmU7BkrrmnpzRjpFpi83fSGShPFcTSuWLjh4K4Cv2MCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9DKG2aZVsx4jpVzwiifdYcoGsUEXDifoegYRmg81hBGkaUJDu,424574,CkpZEJkrZcYeL7tqsRAh74hrTbaPfcWhLt1WBNzMSVDLsE5KvqtDp,0.005000000,0.116113871,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:30:00,325640,3NK8ZwLb7cSHhmg7geXyzADtKUx4xJUcz3gDMXgDqbcs38Mcnu62,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9DKG2aZVsx4jpVzwiifdYcoGsUEXDifoegYRmg81hBGkaUJDu,416778,CkpYxbdbtdhTkKCwTSRBJH2U24D63acmi4QQ3qnrmAg9bebLEKuL1,0.005000000,0.122147448,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9DKG2aZVsx4jpVzwiifdYcoGsUEXDifoegYRmg81hBGkaUJDu,408980,CkpaAP5r7Je6FSTBGv8M2nadizSMaswbVt5MwLRGZWUbWPnRaixaC,0.005000000,0.110854570,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:18:00,321870,3NLxs6wYUN4DrPSkX9kqD51iBFWqEaXuH7tnh4jXTjsYw7u23yHW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9DKG2aZVsx4jpVzwiifdYcoGsUEXDifoegYRmg81hBGkaUJDu,401127,CkpYiNM2QDBPz738mBMGtYJWmn8vAjZVdyQQPrZzt1zt9pw8qwLVx,0.005000000,0.125370866,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:39:00,320144,3NK4FDiTvWH4dsPaAhonn77hebZBK7KQqxapqidtzHPxXujwFuRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9DKG2aZVsx4jpVzwiifdYcoGsUEXDifoegYRmg81hBGkaUJDu,393409,CkpZF2bi6W3pSADZVpMMXJsriMNyAok3mBVYv9ePapiqDEYL72Sya,0.005000000,0.113563840,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-01 00:18:00,318220,3NKVghW2eiQNfgL8EL7ypX7WdjKoQdRnFYQfXZNTYr1Q3C3SMLKH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9DKG2aZVsx4jpVzwiifdYcoGsUEXDifoegYRmg81hBGkaUJDu,385709,CkpZBkmXMV5hQkgQbtFRN1fqafnzbAJW5hBBgD5gM2aXU5tnfE2G6,0.005000000,0.107426133,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9DKG2aZVsx4jpVzwiifdYcoGsUEXDifoegYRmg81hBGkaUJDu,378022,Ckpa6Lx8N52jZ2SoskyLn1w4e11jYS92QBeAc9rABCfN2DrCuJsyA,0.005000000,0.105224878,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:27:00,314597,3NKA6nAQh3zfjof1b2rve7y17iEHH38ePBh1QRgYc32X6WEt8QxP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9DKG2aZVsx4jpVzwiifdYcoGsUEXDifoegYRmg81hBGkaUJDu,370263,CkpYT5xNr8EtcBW6Nv5yXnnUzfgHWV9RKYuF9SVaCYCDPK5BYT56s,0.005000000,0.104280864,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9DKG2aZVsx4jpVzwiifdYcoGsUEXDifoegYRmg81hBGkaUJDu,362531,CkpZWem2uDg7H4ddyD9YkjFfpV61zk89McmpsxzKr9FrYAs6HPhu8,0.005000000,0.109398988,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9DKG2aZVsx4jpVzwiifdYcoGsUEXDifoegYRmg81hBGkaUJDu,354771,Ckpa7UwR7kAzE2KU8rJNdDESY1L5P2qD4X5CdTcEMfwudrYCLgSaw,0.005000000,0.112018871,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:36:00,308854,3NKk3wzcfmw4ip5HXyHfycFPwmL4FtX9D9cL3V9UkBZWMR3Quhw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9DKG2aZVsx4jpVzwiifdYcoGsUEXDifoegYRmg81hBGkaUJDu,346997,CkpZKEnYnUBocipyM7wq5GiEpD6uwo3Ske28KfY6zjkT94fXPwwNn,0.005000000,0.108437051,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9DKG2aZVsx4jpVzwiifdYcoGsUEXDifoegYRmg81hBGkaUJDu,339307,CkpaGedrdLohAR38MV6p4Qz612L4fQPY9ukVifFz5Mk2jB9o1SLAk,0.005000000,0.108843330,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 02:00:00,304953,3NKogsyHbk7hHZ66gwjL3PteTE7EAFjcVfaxLdS76PePinxHMdTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9DKG2aZVsx4jpVzwiifdYcoGsUEXDifoegYRmg81hBGkaUJDu,331794,CkpYyrysc3Pfiei8zLso7CCWnrHGPsjj5wNHgUwzPMJ7VH3y6vJNh,0.005000000,0.105173023,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:51:00,302958,3NLsYtAqtqSRc5omx6AC19WqW1ZZHnKpzqEmvZG1Tq3xPr22gakv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9DKG2aZVsx4jpVzwiifdYcoGsUEXDifoegYRmg81hBGkaUJDu,323728,CkpZgVHLWYo8xj4ZV6KxqkbvkqF7LRW9E6GZdB6w8uFsb7infYkXR,0.005000000,0.143988682,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 04:03:00,299849,3NLkvPWhawgj9QLLeRb6QQPPKDyNMhsbq9FBTnMHQKgy8E7YNjQz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9DKG2aZVsx4jpVzwiifdYcoGsUEXDifoegYRmg81hBGkaUJDu,312328,CkpZtw17MhvHyFMLwmEXsY1Wk5G5d7jouXMs4z8xLANhbaxaGX7co,0.005000000,0.112599289,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-19 01:06:00,297774,3NKpUEm84eVW3nyro5pXjL2HQiKyNRRHC6JwAdcpcgM2J3Mu9f8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9DKG2aZVsx4jpVzwiifdYcoGsUEXDifoegYRmg81hBGkaUJDu,304577,CkpZaWHUmcHbFfsqLBAKMtzgxdnzNLTsTRSFHprmQwSamKVfsYaS2,0.005000000,0.103211501,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-12 05:00:00,295730,3NLd7A24XHjgCw3b7KYoGpKcSehs6wYnh7h1T6ahUaMDngHAFoc3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9DKG2aZVsx4jpVzwiifdYcoGsUEXDifoegYRmg81hBGkaUJDu,296730,CkpZbBFQZsraMuSCXrfbLEJEuwQQ3T1GsL7wLZDhGGgJmpoexpHga,0.005000000,0.108429626,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-05 00:27:00,293570,3NKjhiTpBhEW14s9rL1zX4BW9UwG33HFydsN3dqNkV6FT9rRNZjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9DKG2aZVsx4jpVzwiifdYcoGsUEXDifoegYRmg81hBGkaUJDu,288779,CkpYs1WWPrFukHjTN2VruQ9SwwzANT7TPi6dmhKKsASAzNW9HAcDk,0.005000000,0.139249275,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-25 01:39:00,290662,3NKSUgFLg3nXbsY39K5YuUCM12PTHefgNxGU46kxeU2qE4pbZj4z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9DKG2aZVsx4jpVzwiifdYcoGsUEXDifoegYRmg81hBGkaUJDu,277328,CkpYz1o2jcq83wU4N8H3f3AWE3TtesJ79RFxTpW9v3SkYDGV8Y2wY,0.005000000,0.149012781,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-14 02:18:00,287345,3NKs1R8Zw4aNuNWgjyzbDN2PKNZ1Bmi6C5Qz6p5ap5ANstdDepsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9DKG2aZVsx4jpVzwiifdYcoGsUEXDifoegYRmg81hBGkaUJDu,266102,CkpZsP8g3R8wKiejphYLmSH658Xd81YA5VTNw9rTCQwW3inHRNiyz,0.005000000,0.101239770,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-07 03:24:00,285361,3NLm2DW53973k43L5RfPDcRRKWCDKHq87L8gU1oLEvQFgv7VmimV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9DKG2aZVsx4jpVzwiifdYcoGsUEXDifoegYRmg81hBGkaUJDu,258136,CkpZkBY7usxjTFPjo6JQ9EN2sXYZPrF6Fe2wecYzQ7oBR5fTUMTuG,0.005000000,0.144566665,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-28 10:03:00,282584,3NK7NXcLzB8vAx2q1SjiXmQkEKv5gys49hRjPWGPJpKtWhKkup4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9DKG2aZVsx4jpVzwiifdYcoGsUEXDifoegYRmg81hBGkaUJDu,246765,CkpYQvLEwUbmqUYSLPhgkfRUnMo76BxebdFq2m1L4wqVwVccmpEL4,0.005000000,0.145168976,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-17 08:15:00,279309,3NL1ULXHTZYor3hwAmynPwVfGViqyFUNr8xCkRYBkyx2L1aeKtfQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9DKG2aZVsx4jpVzwiifdYcoGsUEXDifoegYRmg81hBGkaUJDu,235590,CkpYvyu2y7TsPthj8hTW9ewTiypmJiQq6BV3ENZYiBEhLjJMgXUs1,0.005000000,0.100666677,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-10 01:48:00,277199,3NKGdM8Zujh6pPqLpULG1VcZhRHrMQyzczYEPHnt4uWVghVv23Lz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrW9DKG2aZVsx4jpVzwiifdYcoGsUEXDifoegYRmg81hBGkaUJDu,227625,CkpZVg1WVZaJJi7uZzf9p4jX35FBBDXKmbbfFkukDEQpkfbcey2Ma,0.005000000,0.142005365,MinaExplorer Payout 250 #277045,PAYMENT
