Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:06:00,354283,3NLjCeq8kDYzLNT4XmyDrW2J1uFjkSWWVfhDXQLG5kJRQKKNWG9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,549528,CkpYVAfFPLS29Nj5Xr6QUsetc3YjPZDLtHgar85tsq2ukEpka9j6Y,0.005000000,2.144108443,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,544851,CkpZ6ZeajX7CWqsXAhAR6GTcAdVrXKenTU2YhhQy8adF66jiwFMAv,0.005000000,2.850519269,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,540502,CkpaJhduJ7iF178e6zMu7qLFrRAwNLQhXwjRMND8hKd758KaLzoMY,0.005000000,2.062681790,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-13 01:48:00,345346,3NKa9nLgwjVQUtFyUTxX3RNfffhaNpV8HX2H6KLbX3o5Y8g52yri,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,55331,CkpZa4mr6WaZV8iBtcuKGPJny5eq7nyihyFXNwzNdHThyS6WtHHju,0.030500000,1378.049200000,,PAYMENT
2024-01-21 21:54:00,323805,3NKAt8KBBr4P3jt6gTgZ3kDDD5YuuXsZ4aDkL7w2oW8p1xNPtxc8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,408856,Ckpa55hiwgNTkj1XNwTbZTrnLa7aUJ38j91PHBd1PCHcvQecqiqJK,0.005000000,0.134058671,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,393306,CkpYzYdK2XRGkbA4D7jRdcdMiN5hFup1ZSc87jobC8fSEsjQCycrJ,0.005000000,0.125367376,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 20:51:00,318185,3NLDyDNAZyEd7Fc7JKNtYSZGvMXxRvvkDypokTqqtqUqWV2uWdip,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,B62qoZvjkE1GApPAXYxaMy4yReje123v3rwsKLbxc9GiGYmbkjLXKpD,3,Ckpa6aAeWPQeTRx1L9Wd9LiWUCVvSTciTy8uc1HcrRPU4MP1yp4Pc,0.010100000,16.175580011,,PAYMENT
2023-12-25 02:54:00,316490,3NKTcuKjpefdUFPJ9WpxEmLm531TMvhQZpswK9QRwE2J4MjrwBjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,377947,CkpZSiumqLJPc4cpRcjYLqnx11Z4ixE9vaEyC1th5uxnD9XazNz47,0.005000000,0.119710676,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-11 04:30:00,312770,3NKLe75xM4YPhGdgkAXkwerrHMnH7AjfLuAAtKAYXz5v1dfqckZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,362409,Ckpa87AgNo8N2e7mLSjcNpCySXS6phxw9KL49qDAGhPUX2Gd3jfV1,0.005000000,0.127000259,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-13 00:57:00,304942,3NKMZStYpvgQVLPsunSCxDtZVmYLKjDwHUwgUNspDRygsQshVNeR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,331221,CkpYeHGQwqAbYQwZAuvsByqgNpDscptf7sY5CAhA1GyhzmwBdbpkk,0.005000000,0.231545987,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:12:00,303846,3NKrvwWHDYwrps2JsHVAwK9MAWNWVfy5veJzy9fEuXtLcY41nZNh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,325928,CkpZ7pjWodyMbLKidAjH9wUWqrpj111WRohDiUGLB57NZQjqiXT95,0.005000000,3.052903930,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:42:00,302921,3NLje4KUtbHe8cvuedPW6qUkz7Wp3cejHw1ZVvSadKbURC8Sn416,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,321906,CkpYbeu1DL3w4aV1MHqS1UgvfLiNVMxrEqEL1kukQ34EMi2RT2AnC,0.005000000,3.221735934,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 17:30:00,301708,3NLScbdQd2wjnhCRAdmiKjtD2FG2Cjs4MCAky2TMMqeeHTNUisRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,318221,CkpZTh2QwncZsZB56utHBpRW5xFLMQ71ZP93EoHaAVWPCohwZya5F,0.005000000,2.611142847,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 21:09:00,300862,3NL28rPHwx86ch4wahSU4iht3yGB2wrVTYzJddqAmgQreEYE866V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,314340,CkpZ36pBeAYCHqqWzCddAqrT6hXt5doZVKniHzo7E51fao4wXL5Mt,0.005000000,3.711428597,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 20:09:00,299779,3NKdmzhoZn1BEWB5zbew3enTqTdTBYnXvsXjGaG7ceH8qvGMQGnb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,310438,CkpYSSguhawqh4bAGS9uyWjqX6CVfBwyJjxQUjE6sWdgYLFisS9Px,0.005000000,3.110211782,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 18:36:00,299499,3NLxiTytT55hxB5LTJAyzFusDsUGPWkFxZH6y1Ya7uuJLNErHpFY,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,B62qoZvjkE1GApPAXYxaMy4yReje123v3rwsKLbxc9GiGYmbkjLXKpD,2,CkpYd9xgrh4KaZeUjGzU6hiYZN9JRJ6xFfTD8Lbi5s5cvv1ytcuDs,0.010100000,16.377900937,,PAYMENT
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,B62qoZvjkE1GApPAXYxaMy4yReje123v3rwsKLbxc9GiGYmbkjLXKpD,1,CkpZdoYZSA1iZdngzYUD2acWX41UmPbjq8aKgz2ppCTatwBT96cwU,0.200100000,1800.000000000,,PAYMENT
2023-10-22 21:36:00,298926,3NKER4ra7xk7mET9L3UNhpPvyMpX8vqQ1h5UMuY3kWNvB1qqfgoN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,306457,CkpZrY95Bbct1h7aawovAw21oBVyuuHKWkXKFmsa6NSspFg3BjXei,0.005000000,4.374482667,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 20:00:00,297708,3NKqbjsx3da4nF1oXctmKB2oGF9AbdQdRaUJubbymoaBnkEK6cbo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,302631,CkpaGi8cyqd5yTSR5KS9ZZmh2iJHqASDYj3AkCYKY8FbKDtW5icTK,0.005000000,2.969690112,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 21:12:00,296826,3NL33rjy6Ktf4HtcWHfaKGYTejnzDYdbzFmPHaHEdLfC1uQ6fJoX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,298645,CkpYmPk89ePp47H4cFjrtC9wnUoqGnswVGoUz9anCg5yBtaoSwN2N,0.005000000,3.892973594,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 22:30:00,295647,3NLYYC2i73Qdw9zmpJpipb6gZThT66kP5qCs3mYvYqT63Y8gK4gw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,294906,CkpZsVkAHH7e4rKHus2Zj1ewsjWh9T8fawFoGdj7DosDhp2dGtTvS,0.005000000,2.826456836,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 20:39:00,294752,3NK3oCN36aHTdGppg588b9Mqt95eYVfmMnxBkoFM7s5oKRNxipuU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,290908,CkpZXxKp52xo8C2JwMQvFZY2Vfbdo7TVcNaz1NbN1KVUJpe8WQ51q,0.005000000,4.351924609,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 19:06:00,293521,3NKNf7EnpXXECnFWCdghKh8efuPxTLRnDvcBCXyRRzLcmC6sBHcy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,287127,Ckpa3iMn3bTZ7WNNVMeaXngK1J8BVB3reYkcbzhSsKTUyminvvdDQ,0.005000000,3.089400117,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 20:24:00,292619,3NLf563u1iKYrdk7HXz9DDnCGaogEcCuUN88YgXJ3zTsM8EtfGxh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,283185,CkpYzjm3BPkvrtZZQLrZZt42enLWmBeaC2XKhpsV4nmyXvu4TUSrh,0.005000000,3.510814280,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 21:45:00,291405,3NLjyH7EYzYzcg6WkreAdaUvuLVFzacRjm3bsf7jCvxFbbBuW13r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,279528,CkpYsD3kqeCcqgDMYLuuWgepFkyphajomYoFmiRwBZk8woMgiAXuB,0.005000000,2.609047989,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 21:15:00,290604,3NKkKWjqNn59FRKkmor9RyrWvAjQyfWPiTCW25dupePHTZGSAzNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,275567,CkpZH7SeJn56WG1kSr7MGQxaCea4ae9PRgBfUAMNWKj12bXhVAxkM,0.005000000,3.289685709,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 19:36:00,289372,3NKXQWEQMcaE6o84nRQNRr8a92tSatu1S5FiWZJCNUYDALZQ6wry,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,271877,CkpYkGbdaAStPwKzEDn6475UJbeWNeoT1yPEbhanFg28Z72WigMcE,0.005000000,2.745194363,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 20:18:00,288487,3NKqoD7QpFtG7t8bjcNBdGbSE5zYwcrxRnNm3DsJBsg76iu6foJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,267915,CkpaBApb63EoU1Kp5Q5pZ6mpN6GgKW8zCxwLb3P5J8vMHf1pCjeBG,0.005000000,3.855106470,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 20:48:00,287291,3NLxLFD52VZF9rLNdwXRhuPWSLZWa2eD6hubFhgchhhh5Q2fBTj6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,264152,CkpZwCSUqsEae4kMHPXEruBmTwGwzRoKrT4hcZ8VC3tbjFfQ6yces,0.005000000,3.270390259,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 22:06:00,286497,3NLtw6pTAxuA1A8H4P7TT74srz9doovDSxQTf5R5BHNYL9SXkij9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,260204,CkpZHuBetokaQxwbKyfNRMv6AE8yLKWg4hNQG9PZY7NsTH3ZShaKd,0.005000000,3.436016134,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 20:42:00,285294,3NL3Uu5yR5ejfEjkkmKc243SMuRi8WZJjYBEotfPWVU1aRB8ZU6A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,256489,CkpZiWzFjc7dP8Hf3QFmcJ8eEAeLEhvpysj4FRY2DywgLufugYu95,0.005000000,3.149719735,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 22:21:00,284415,3NKtbQpL5RSVTpyQTc5WLH6JRgqtQU3C7QAutPA1ixeKiZWUpVDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,252519,CkpZNc3HabwAFcVqJ6qn6uXAyCr9kJGjuNNpPUQ365cmVSW47fqZ5,0.005000000,3.920443617,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 23:12:00,283296,3NLQJn6rbGj8c1vxUBZGZyNjNUXMpL9hhpNPwtQUCAkcQPGqgjWE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,248938,CkpaGKqZF5ibuVn2wgg47xBT5ptLB8t3AeeSYFaiMxdQ6XErB5eFW,0.005000000,2.488894863,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 23:00:00,282468,3NLx4nngWHQbzKA8NKvkVBvuwWiFPLW4uzYvs5VAVNSuHv3oiGeb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,245002,CkpYzSYvfTvwYWHzSKMbvF5J1fL6vP8ziorNhPpWeDXGWNnu7E4E9,0.005000000,3.054809605,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 21:39:00,281255,3NLYmAB1iBxAN8JZ8HKoGTTMBhatjDpaJcFXVi2RAdW35G1L7Cao,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,241268,CkpYwJTbbBPeLFjeD6f56khYqSopCAFrdqMth7Jby2LCbcw2dZtrf,0.005000000,2.986860271,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 21:24:00,280338,3NLEv5Ce7fZivZ2QfPr1sRdHVAZrqEo26AiSqJMdm1xtDDPFqTSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,237366,CkpZfRoBWXGAm5XFJGEMxkixTZz3twNvhsNkRNjTE4nVYe2ajVGco,0.005000000,3.573072874,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-16 23:15:00,279198,3NLPQraeMpoUjNpnU2cQA22UHgJ8NvSEWqUyBXMXXzMYuXa27KqP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,233705,CkpZnF1b7FELujdpEKzp9CwoL2MqgSaNstrYY1gnJWTzkiWzmXU75,0.005000000,2.751886045,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 00:09:00,278375,3NL1ZuhQJFL9prqAFpJnvBAZFCgxtkfyWoJmzB1T53Uj73nsSwh5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,229730,Ckpa12CQMUbMyLHc9Mhs9KgJmeMoS4Xq6k1aWencQ5s4ghxNFBqdf,0.005000000,3.917486823,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 20:54:00,277138,3NKzFDQQgN7CDoUqVXyL8vbFBNyuzzAv7mTee3NcyehAs5HQ9mGw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,226000,CkpYWdH4qoiPVPCWPV5HyjwqQctyndLVvR5t1nYXGjQmMT1z8NKpN,0.005000000,2.915836289,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 21:42:00,276262,3NKSbjrUSu845qAUZtp9cL5VCw52ctanbr9sDrKNamf8MS6EU9He,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,222163,CkpYz1STAthkxrAE2hyBzgrKZLzjX1TR4oFxe4aoDUFXDC5EbDWzR,0.005000000,3.865663319,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 00:06:00,275080,3NLhTGQHVxjRTRdiwsg2N4rE5E66KJY3bBkbJQUmjAW7YgavkUi5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,218551,CkpaEEuH8EJMYseq8PgrRFTs6RfuF4JcKYuCyZngv8pjWjE24SpVC,0.005000000,2.628776451,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-30 23:45:00,274210,3NLKsJCFFYvVu842nqJn7yYbw7tmp1i7tCVgiH8k8A9PmorsCACv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,214660,CkpZLgoWpSzDwJpyisprgFcj54TejfrXn1PGWExRBZEkCL6uSwrRF,0.005000000,4.261531872,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 22:42:00,273057,3NKPLjfv7631rQJN6ZmF2s1C8fqEjnXE4h4XD7qhJupeazBYfiMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,210956,CkpZcf8b4qJPo1DsLdH7FWyJ8nchv4rCoJymXABs3SH1UzVuXJzpV,0.005000000,3.231320745,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 21:06:00,272132,3NKoPgQK1jRkRJxohcz4AAbpSAK8jm84fe9SFCzH4hDhE59B7GWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,207014,CkpaL4jTTavB8mUQ4hAXcQe1xPj1X9vu2PP2meWakAH5cj4GLSgjC,0.005000000,3.898208828,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 00:30:00,270940,3NKHmAbumQu3EpC6QyWaHddvBn2rRUdd7eL76SDTvA2SdVawfQ8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,203322,CkpaLArwvb1h6TquBe9GZLfngFGfDzowQBSzuerqs7g3LsUTycZmn,0.005000000,2.822312466,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 21:09:00,269998,3NLeot25XekWjGiXLLbJaxFU9721PQRu73D8UyWFRiCvKnQPDcPz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,199538,CkpYwu79SvMdSdDTFh4e2vQUrHt8hYSRe6LdLpFgoks2k4onsBUE6,0.005000000,2.777136377,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 18:15:00,268814,3NKTWj3sKvjRyPEBZpKhwwCRiPAfr5cdX9t8FVxbKzH6ycGXSFYb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,195823,CkpZaZEGDaN7StNKNhCLRF4TnZfshPivLTNkp3SdZ2S1zjXc6HNV4,0.005000000,2.814205774,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 18:30:00,267956,3NKx86AYNfWwQRj1tspuAKHgRQhwQu6KMU2kBrn11s1UD5Dvf865,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,191937,CkpZDimbB1PZqWvqSeCMLAMgyF3JWo9yB8ZLrV5t7FkPbHeaDU2xM,0.005000000,3.833595209,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 17:39:00,266737,3NKJNUmZsHcJL79KpRtc7u37pp4NwoMPzJ8ja5EsKLMB2r6GjBSp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,188293,CkpZev5wigqT5N6EzsXp6uBcEWhz5Keb4Rt1Dx9bvsZym1vKXaZDY,0.005000000,2.792234685,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 19:00:00,265879,3NK7NSugHRF1UMsJ1CDPa64GPEWTzMwCddswDivYVhVrLwL61vXe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,184399,CkpaFwckyGzaSmqCZmBLAd3CNQ1Lji9EkCaNvBPtwUerQT4PViU75,0.005000000,3.962744600,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-28 21:24:00,264782,3NLT5dt4EtZ4t1M6mCuNZX7dsrjgMUm5trdY9c1QNJRFNeBV9LqD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,180660,Ckpa19WnBi3zfxPNsiyGfPefvABS49zg641RRE9YF63E1KXAKuuYZ,0.005000000,3.003684064,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 18:18:00,263853,3NL1aV24H7HbpuS6mHTeQNqTp92EqPZYfQaR3VktbYzYAXtyDEFa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkgGzzP44MjbmJBZ2RMQvQMQfnbCyodHNkJXtV3YGvVHwq2ykSka,176792,CkpaCZUCE8t2YKomXURijnnwSfJZAxxGgeSkrydLFmWWNXqJaSqHm,0.005000000,3.695179278,MinaExplorer Payout 237 #263799,PAYMENT
