Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 13:45:00,125282,3NLHdVKFSxyN59QNqgJ6GLt9SnoddMFEmANSE2viJW5n4FrKso2L,B62qm8cj8FpAoFk1peaSos8EdFFSyaBE3PkVxjBEkKEo89KbyuZcqbX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYTDZTd8Qi7DGNi9FTyqJ4jb5ZAdYsrk8cU6sLZsvmGK6wsCC75,0.100000000,26.536318287,,PAYMENT
2022-03-22 05:57:00,120211,3NLek8GRpNpjbcQRJQUpBh7BtEbv3AmomMHFTWAX7sKFNsyGAJKC,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,B62qm8cj8FpAoFk1peaSos8EdFFSyaBE3PkVxjBEkKEo89KbyuZcqbX,11,CkpZFoTrdmS2DxWGdvmjVtPhRJP8E6TsBCLPsNadwf82Xm2UEfYSS,0.031000000,26.636318287,,PAYMENT
2022-02-08 21:54:00,107216,3NKKuTu1tu1M58Hxri5JXewJe883Wg5furuRHrGQmVYdbSQedSGv,B62qm8cj8FpAoFk1peaSos8EdFFSyaBE3PkVxjBEkKEo89KbyuZcqbX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYamwf2RVLrcFboM6DCBWkbNNEgtJ7bFcuTjqbHnmkhiVxY93V3,0.010000000,21.390000000,,PAYMENT
2022-02-08 21:36:00,107213,3NKE2YzetVqGfvUrurzJhCWu8c1zMJw1wFGyAGZfnvSeSECF6Wzq,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,B62qm8cj8FpAoFk1peaSos8EdFFSyaBE3PkVxjBEkKEo89KbyuZcqbX,10,CkpYrDs3f5ZYtpiHEvwzDpDTu9SB9nnNsqExWqw6VydSE5vPP8E9B,0.021000000,21.400000000,,PAYMENT
2022-01-30 16:51:00,104390,3NKudeqTtUbd63Ewf2AacxSDaqk4kMntFbAudSNMomRUxLZyC1yF,B62qm8cj8FpAoFk1peaSos8EdFFSyaBE3PkVxjBEkKEo89KbyuZcqbX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZdsk2d3E9VnaZNoJPwYavWNKdfxmTbBfemFVeXaaD4EShCRonf,0.010000000,3017.990000000,,PAYMENT
2022-01-30 16:24:00,104385,3NLP8XrBE5yX16i2xmYKixVRoz5mbpYaRAf2evepxnacoPY9Yqtx,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,B62qm8cj8FpAoFk1peaSos8EdFFSyaBE3PkVxjBEkKEo89KbyuZcqbX,9,CkpZzdxDXXYuX1KTWyr6fBBjEN6JbkuZgcEESb5QM9eAYJhUed8eJ,0.011000050,3018.000000000,,PAYMENT
2022-01-26 14:30:00,103067,3NLehGrPs4EarkWgq31No4h7o1QvqeqtsUVR99XpXUUewSwJydwK,B62qm8cj8FpAoFk1peaSos8EdFFSyaBE3PkVxjBEkKEo89KbyuZcqbX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZfHMVr2NXCw6TdjZa1fxmxz644XfgJTdJhUCHU2dUgRdXFhsRi,0.050000000,3009.950000000,,PAYMENT
2022-01-26 14:00:00,103060,3NLQZwBP3UA8KwJ6S4bBgGLVsAR7zKDwsvGjmmrMwrduYFaj2Kzy,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,B62qm8cj8FpAoFk1peaSos8EdFFSyaBE3PkVxjBEkKEo89KbyuZcqbX,8,CkpYvr3Qa2yqqKKKKxrUBiTLMKrQgaNzRpJib6FfqyVopYjtCRJ3g,0.051000000,3010.000000000,,PAYMENT
2022-01-24 14:24:00,102565,3NKezkxyER2dTmmJ2ioBKo4dTcjwqipSbk8uS6CCq45aewgbmGsL,B62qm8cj8FpAoFk1peaSos8EdFFSyaBE3PkVxjBEkKEo89KbyuZcqbX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa8pxSTkik1Rgv5dk4kuJNVZyo6D7LGBRJJQHHeLS71eyo4bNjg,0.100000000,3012.110652431,,PAYMENT
2022-01-24 13:24:00,102558,3NKfe9eWhCUdNAZWccaJoDEpNNWdj7bwAnQwYGj2Pgx5PWUecjSX,B62qqTChjDBLrzEVgKizLKn8ooi9jZTd12hrzJHrMiLxeXSen8djBsJ,B62qm8cj8FpAoFk1peaSos8EdFFSyaBE3PkVxjBEkKEo89KbyuZcqbX,7,CkpYS7gZqzq1VR3DYzCFsXCHozxnRokQwT67nD61nSpXhzoBywMki,0.201100000,3012.210652431,,PAYMENT
