Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 14:42:00,335056,3NKAmCUy7qdVuSiERa85SqEiM9GoS268rpmP23CLrHwBajb3CSZ9,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,28676,CkpZ8DyVEGkZCBKkG5PpT74Wn6YZWNHAzXEsbUwLh2voCYwF7MiNY,0.015000000,0.000009272,FPayment,PAYMENT
2024-02-26 23:33:00,333328,3NL7gMrXzqSm35o7CNQpjzmo9JshPtJt19eqicf36S8oknJZREaD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,28568,CkpaFHfJnv4zHccvZ3u6ufjXMBwAExNa47JjecKFjyLHqz1onj4KZ,0.015000000,0.000018338,FPayment,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,28329,CkpZZtMXkqLhLUmV4H7ZHLrXg6EtffNdk7tpu1XJHEsZ9ReRrobJT,0.015000000,0.000027404,FPayment,PAYMENT
2024-01-18 16:18:00,322868,3NLbQeeRT4m6P4jvqRoe6yu1h2AjghpLeErgiLJSA67A6FhtheXb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,28085,Ckpa8AsUNvFWysk89YGnZuLGpmJsn1sCVpeyB7TErj3gjEQg2v8XT,0.015000000,0.000018251,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,27679,CkpYQAmn7Rw6nLsJu34gZ7YXDWmXVcxz2nSmEzUNUabD2T6QUQgKs,0.015000000,0.000017416,FPayment,PAYMENT
2024-01-02 18:12:00,318725,3NKwCgJXQXkuNwAekqsiFg65R2BcCWDSPA9u29QUNXhkaP7n4xPd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,27519,CkpaJjnkT5adfBB6iergoDDarYDRWD8dLHkRUg3iMNRBzhdkS2UvN,0.015000000,0.000026054,FPayment,PAYMENT
2023-12-14 21:39:00,313703,3NLt2pbsvxonD2W81bKaBr7Z698tyA65PiJX9cAoiokZLp71nvjo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,27281,CkpaHRMwzyudy5goKYoUPS8AkouNvebrS59s79JMb6jW14NyGrRbu,0.015000000,0.000017270,FPayment,PAYMENT
2023-12-04 15:06:00,310983,3NLCsdJ4TvyAAxVScqmjJ99jTG2u3QsrgFvhAw1HFrCwxshHJ637,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,26905,CkpZC3CLXNRwvpDq3ZsUqYvUFoN9VugRGjowhV18VuVLmAfM2x34a,0.015000000,0.000008604,FPayment,PAYMENT
2023-11-23 21:18:00,308032,3NKh7G8v9YbZedLq5bfBSstcUJmZVBvxLa9G7ysVwXv5dN6PbvUw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,26745,CkpYckXq4RHk35XwGtjrbRv9jKBfDevDPRanbHctsmpKZ3XPb39zX,0.015000000,0.000008652,FPayment,PAYMENT
2023-10-10 14:39:00,295303,3NLp5ikiS7aKc8DiZdWLeFf8MPnevkoRauk7oArYuVdZqfTMkt7x,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkdNnVDz2whw7NRXwAMvJ6j2DQ4p4BKgo8FW8tWn2UEecVUdSKcE,26405,CkpYrEy3Zr894rsSVSRQT7zUcumcXvAJMrGQVgostTRGHKDXhYCoU,0.015000000,0.000008544,FPayment,PAYMENT
