Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:57:00,360021,3NLDeNjYacGFSNC7XfAjpEXNxUpSgX1eos4wyh5Z58BABE9J2rGF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,130919,5JuRsn3feGf3WKVHcpZgYYBmButBKxsPDvhMSKf8JKkbDwpZwtoG,0.001000000,154.778165969,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:06:00,355680,3NK6DAtW4dLydUgyxif8s2N7Qo27XHRHfXBsXpKi5fw5qNCPYwrP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,127233,CkpZ8EjPpNKWXxiqttBRHFwkjKbw2YBMGSn2aMCzAqc41r9RMBhYL,0.001000000,130.542697586,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:09:00,351622,3NKHebap34D3vdFE1LnaDLUy5JZid9Y8hsnKdxjfYd9euSaXxFD4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,123492,CkpaL28dM8mfcdDcYz5f2FioWxfSiiYs28HAydLVF5ojdWuwQDdQ8,0.001000000,170.300937070,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,119762,CkpZAiWUTAeZLYg4AXbyEncm6LyKUs56EnBYrEvtxSiDe99U4Utkg,0.001000000,155.384249334,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,117437,CkpYZ9ZYAVQNGZK1DrbjgTpFfCfPd1WLZtcp6WKfhG8MnWks8eAhY,0.001000000,121.981141216,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,112501,CkpZ2Yff8KUzCtEWn6MnDB1jDbXPsyBCvMx7azsWaEEmFi6qXud4j,0.001000000,127.901545086,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:18:00,335902,3NLMgbp8VCRXvk7DQAMTtRpmVH1XrgFZjezn7ExjX8wBaB2KDgS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,108962,CkpYvQ9a4S5oiVYNkLRNfcMA2WvQ4eG3St56mDYFL2qGwyh26Jp9F,0.001000000,138.012096835,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,105538,CkpYufSgCK2w1BU5eJ4rBopbyg4r9m4AD1TKHFcSQRSwZyxspX1bG,0.001000000,148.977652807,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:48:00,328136,3NKLierMviRESokLPfjavwfywFYN3f4bELPF7rnHJPdRaud1ekew,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,102991,CkpZeRRqTndqCErYJ3WrTNRskPAeMeKs59EcsZyqR3uFpUnSbayfR,0.001000000,128.382562138,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:06:00,324019,3NKyN3UkU17qPxyWuYWtVth3nFU1UPLN1FnGzDcJ9tG8nxV5egDF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVv2p13ZN3ebBeEECtqm9oHdraTet33jNYv9aCvaqtmibYWXkmP,100756,CkpZ172FJZRDZv5nM7zhfpfEv2XnfaGw6dWCo5NSuyWjYKicUCHqd,0.001000000,153.922454046,Piconbello epoch69 4%fee payout,PAYMENT
