Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-03 21:24:00,77294,3NLGJwm6Xc1o9p8Jf6gfqLw4XhnAA1XURrmP96X9Ji5YTKzPbgCy,B62qoiTUVJP2SNgS2DeFZP9AwxnGv9bD4Zfkf3G8oS6wdAxJzByXM6p,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,16,CkpZF9SdGkpZ7w1umDfiQGuDLo21nNm3nSHy38h7pyQr1z7hWsWrs,0.001000000,9998.999000000,Paribu,PAYMENT
2021-11-03 20:54:00,77290,3NLbxJWEvqm5tEBR6u8Agtdfc5wMZX9WRc8UaruU4cvJjnQhhVC4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoiTUVJP2SNgS2DeFZP9AwxnGv9bD4Zfkf3G8oS6wdAxJzByXM6p,22731,Ckpa96S3FATmCBhb2gUtrHCGBb249rujQtm5EH4ThYJ6jCNU2SCZ8,0.030000000,3999.500000000,,PAYMENT
2021-11-03 18:06:00,77255,3NLsgsKMX8FpToZUQy55XriWPK9Qz3zT9bRvwSFJv91Hcftyh1i1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoiTUVJP2SNgS2DeFZP9AwxnGv9bD4Zfkf3G8oS6wdAxJzByXM6p,22700,Ckpa3fKPjsPTGVqaMARCuu7Vzv7hXFyx8MWRJ6r8Gkbn9AzNZwPwT,0.030000000,5999.500000000,,PAYMENT
2021-11-02 21:12:00,76965,3NKfQrD73yVRKeYBHcptK8PddPSadMhif9ujEPzhGJxgQdZHtNiN,B62qoiTUVJP2SNgS2DeFZP9AwxnGv9bD4Zfkf3G8oS6wdAxJzByXM6p,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,15,CkpaBfZQL7i6mHAsZ2EX7xvqo7cSSqqFxSqSE542b7pJrVezMJMNe,0.001000000,125990.999000000,Paribu,PAYMENT
2021-11-02 18:27:00,76920,3NLa9N7xahuCaHLf7MSFGFxUBbWsNPJ72BmkWfLdPYBn6SandwVN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoiTUVJP2SNgS2DeFZP9AwxnGv9bD4Zfkf3G8oS6wdAxJzByXM6p,22486,CkpZGQwuaCNuAwKdgAo49R5hRH4Fw5EZL2xjmYffVsNkBUtLkzjMk,0.030000000,6999.500000000,,PAYMENT
2021-11-02 17:36:00,76909,3NLBbL6Ry2RsLM346PGtd5gSomXtmW6S4mKCBTCp7z3N5GPT6oZE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoiTUVJP2SNgS2DeFZP9AwxnGv9bD4Zfkf3G8oS6wdAxJzByXM6p,22475,CkpZ9HAdujJVWPRS1mvmXbNmKWQ915qCidXrmmugzJGtWx2KG7SXJ,0.030000000,5999.500000000,,PAYMENT
2021-11-02 15:03:00,76876,3NKx1pRiwYSuR8Dhny1pcU346g4WVgJ3XpATcyrX57hrfpViqkkZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoiTUVJP2SNgS2DeFZP9AwxnGv9bD4Zfkf3G8oS6wdAxJzByXM6p,22444,CkpZFhUxQVzdfKEmHrMBst2WiS5zG8UvCE5kYwCS3ZVCknVca9wkg,0.030000000,7999.500000000,,PAYMENT
2021-11-02 10:15:00,76812,3NLuoTXv49DxsnxzYvcUm8r2zLZTXUjTNYZtyTPN6YZ3UhKMv3yB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoiTUVJP2SNgS2DeFZP9AwxnGv9bD4Zfkf3G8oS6wdAxJzByXM6p,22392,CkpYm7VmNh1usBZH3FUeUJSGGu6ZeGppmG1QhkDkP9spzjRwz6KJ7,0.030000000,9999.500000000,,PAYMENT
2021-11-02 09:39:00,76802,3NKywANvjHpCJ5q96hvtrphLdr7vRGsYmjteYVg8FCodnRFzNpuK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoiTUVJP2SNgS2DeFZP9AwxnGv9bD4Zfkf3G8oS6wdAxJzByXM6p,22380,CkpZXeExeyg5CcQtrYXz2AEnFsaLKgysJddULVRFjjjo9RocanCpb,0.030000000,9999.800000000,,PAYMENT
2021-11-02 08:27:00,76785,3NLmK64ZBRMZ7WWKGYE42NjKzXq8VDEjmLrkxn4hh6Pf61VoVfuQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoiTUVJP2SNgS2DeFZP9AwxnGv9bD4Zfkf3G8oS6wdAxJzByXM6p,22361,CkpZBSMfGTo66RmgRgEposZfmTA9wj5HgsMc3vWFYdpazey433242,0.030000000,7999.500000000,,PAYMENT
