Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:39:00,356188,3NKevxhtwYiLThde877ykJ8wc9dZ1KBzhYzivz8ssHJw1RwuXZvg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXYQtzgb1RvnrCpBVY9BqhsgZWjJUMk8wc9HGvqyx3bGU6cXdwx,557393,CkpZcFRgNESN7qt5XkDHFpe2UcmU7Bqkey8K3XgXibxiEZeVZbpV6,0.005000000,13.142195967,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:21:00,355376,3NKPn4cNBRKS81i31mrVkZcfYUCFojtTxVNKtjsYFgPKqF3eHFy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXYQtzgb1RvnrCpBVY9BqhsgZWjJUMk8wc9HGvqyx3bGU6cXdwx,552803,CkpZAQVeZnobmmWA7YBNaFM13a8WpdjeyTdTViesX2V2cTpFfRhQU,0.005000000,15.126876393,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:27:00,354255,3NKi8s7BRpZ8byNata5dbCU3HQmosDoKFW5u1L2dqLkf8xjHJpoJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXYQtzgb1RvnrCpBVY9BqhsgZWjJUMk8wc9HGvqyx3bGU6cXdwx,548401,CkpZnXWZFXdPqym3hpruehPDENuZRwUFHt9EiJwsFwUDagXxHvdmD,0.005000000,10.949284861,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXYQtzgb1RvnrCpBVY9BqhsgZWjJUMk8wc9HGvqyx3bGU6cXdwx,543724,CkpaKfUNEBdFitSfKLPaRgt5TiRntwt4synpXU5XHkzu3GygxziHe,0.005000000,14.556701898,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:45:00,352325,3NLwE6iLEfFDisvEvy91yNbFBfNXiqYBj1XLg6SDyq4KYehB2EJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXYQtzgb1RvnrCpBVY9BqhsgZWjJUMk8wc9HGvqyx3bGU6cXdwx,539384,CkpZEERX2yXtJ2YQZebCVCiUzKN6HZkbKNUoatL9vAQpPjqHHiRPs,0.005000000,10.444835901,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:24:00,351505,3NLCjR1eciq8nPgYpsFoaN8AsKfKkFVRTBFLTSJKSPJa9Hmehezr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXYQtzgb1RvnrCpBVY9BqhsgZWjJUMk8wc9HGvqyx3bGU6cXdwx,534714,CkpYyEc5mmAZVbBYaNSHShuHYXdk3bDmnTccWZctbXsHKLkMrvQ7g,0.005000000,12.717472742,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXYQtzgb1RvnrCpBVY9BqhsgZWjJUMk8wc9HGvqyx3bGU6cXdwx,530434,CkpYVuvRAjimFEbhitZHGTxf6EfeWn62hSZhzbxxvJ1xBKugz2GJd,0.005000000,9.855274065,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:21:00,349590,3NLXGdmUbCsNxqnu7s7M6sfTei7F9yhjNCzQ9UuATLxaMbM9F43y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXYQtzgb1RvnrCpBVY9BqhsgZWjJUMk8wc9HGvqyx3bGU6cXdwx,525704,CkpZowhYBv4SHjrbJqF2aPRCiuiDhkfQeo6eCoPqr4WR9QUDDbrsp,0.005000000,14.687037801,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXYQtzgb1RvnrCpBVY9BqhsgZWjJUMk8wc9HGvqyx3bGU6cXdwx,521357,CkpZS7SfdPi8CUaMrqtJHLT1Qx5NjfPAoDdGptPJpxL8ZzYPzhPkd,0.005000000,10.619591537,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqXYQtzgb1RvnrCpBVY9BqhsgZWjJUMk8wc9HGvqyx3bGU6cXdwx,516634,CkpZvVPmmiProej7y1pKSQnnVex5z14Lx7CzCrbSKGL61AuPxa7tE,0.005000000,15.245305082,MinaExplorer Payout 323 #347611,PAYMENT
