Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:36:00,352491,3NLvTBRWgDoUtkMCuzCi87v3PipWj6w5PADrcY56SJQL1FDGBeDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqZutdLKqiWLr5EhK1EGTp56jDBJr1etK8qskTpBLYz4zRxsTx1,557256,CkpZKeAh2yExhTpmynEdeqGFVYpTPxhrNj19N58pgdPeUY4CYaEwp,0.001000000,0.011509232,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:09:00,348217,3NKuodP5ajqvoCMQKSx9GpmYTe5Q5EzhQWTbLmihN1p5LiF2KphT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqZutdLKqiWLr5EhK1EGTp56jDBJr1etK8qskTpBLYz4zRxsTx1,539479,CkpYQ2AR6ij2jSGgKq44rKysXwbseTLcS7Bq33AzP34pHFAYwQzgb,0.001000000,0.011072553,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:36:00,344549,3NLAJprJFv1ef9GneDQmyPj41nz6jc4mqu3fenkXGXwGQS57zQdE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqZutdLKqiWLr5EhK1EGTp56jDBJr1etK8qskTpBLYz4zRxsTx1,522275,CkpZHtmjaaSTDjRYKQHtTDvY9SQ1zewLwLKcehzcfWb97T2eyfzrh,0.001000000,0.010375424,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqZutdLKqiWLr5EhK1EGTp56jDBJr1etK8qskTpBLYz4zRxsTx1,504800,CkpZfHRm5o5XJvMJNjgbT5zdistwwcb9RYMujyic8FEk148MKZAAT,0.001000000,0.012099344,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:39:00,336954,3NKjnQSUPXmmKcg7pj9Uf3bYCJJ8Z2uM77n8C5hbKBStxJocaL64,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqZutdLKqiWLr5EhK1EGTp56jDBJr1etK8qskTpBLYz4zRxsTx1,487795,CkpYuZeHea2qY162mJ2gSiwBbpHNatcsfiVK34jgmvJt1sxmQAqna,0.001000000,0.012299000,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:51:00,333468,3NL43GyKrJqtZKoJaEN45pCmAtQQioFxMZysSqPNa9wLUjXDqQGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqZutdLKqiWLr5EhK1EGTp56jDBJr1etK8qskTpBLYz4zRxsTx1,472058,CkpYhD29UNQTqViLbGq9FoCKnKp31vQpYDFA9an8xR7X9cW8STEpw,0.001000000,0.011114234,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:18:00,328986,3NLApeFS3TM3YGLmyLkCSVbx4NYs48v2qGU3EHBiFUArNhAvThj1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqZutdLKqiWLr5EhK1EGTp56jDBJr1etK8qskTpBLYz4zRxsTx1,456754,CkpaEeUkKp2BzkitXBTw5jhrfTW7UEuWPVjRPhM84QEGKiFvLbdNP,0.001000000,0.010232458,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:15:00,325084,3NL6twts33hcogR66UH5u3mufc8HVMSJxWCpj8fYt9zHgMVAHwvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqZutdLKqiWLr5EhK1EGTp56jDBJr1etK8qskTpBLYz4zRxsTx1,443078,CkpZiGXx7moxozqycVzZZ3Zv9yPU6tD9T38DWABC9TfF3VRaneKEh,0.001000000,0.011473060,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqZutdLKqiWLr5EhK1EGTp56jDBJr1etK8qskTpBLYz4zRxsTx1,430047,CkpZry5o9yikfYZL26hTq8q3PRTQEo9rhVCXf2qRTANvWsnxUceeH,0.001000000,0.011485775,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqZutdLKqiWLr5EhK1EGTp56jDBJr1etK8qskTpBLYz4zRxsTx1,417159,CkpZE28jfdCcbBkaaMiTH1q3U5f7M1hjZTidr7A5MUcwQX9hym6RD,0.001000000,0.012614106,payout_from_AURO_Epoch_67,PAYMENT
