Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAr2Z2vUTrHeASzjd5EzDgkLS2KbqcZrEYzzFPUQZVUp334Dxt1,127664,CkpZH4a1AswZF9YxHXQTVCT96cFYdAxqtg6gSjuyqt1onDCJUPxFn,0.001000000,21.784290468,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAr2Z2vUTrHeASzjd5EzDgkLS2KbqcZrEYzzFPUQZVUp334Dxt1,123920,CkpZU4bvoQ4ZSuqed5StaBz3jPywUgDEhvA35FoNcJ1KhRrESFqfm,0.001000000,28.418939739,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:00:00,347607,3NLxew9wA9Vs4QJVpAYzwAf2J6RaDYG1fuamkFe7hthyp6GZLVLT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAr2Z2vUTrHeASzjd5EzDgkLS2KbqcZrEYzzFPUQZVUp334Dxt1,120194,CkpZdjvAjoUxu12yTjzsU2ZYM9QcymC9kx8ee3ex22uRUKV7hShsx,0.001000000,25.929719349,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAr2Z2vUTrHeASzjd5EzDgkLS2KbqcZrEYzzFPUQZVUp334Dxt1,116473,CkpZgTpgMTwXcLqsUP5Yvxxt9ZwFS61PBtCwcEK1VUKNa9p5J2qsW,0.001000000,20.355607648,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAr2Z2vUTrHeASzjd5EzDgkLS2KbqcZrEYzzFPUQZVUp334Dxt1,112916,CkpYX1xZNrnJct19RAkKojLe6VAbeMb9eky9G1k3jrV29CRtJKVbM,0.001000000,21.343642113,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAr2Z2vUTrHeASzjd5EzDgkLS2KbqcZrEYzzFPUQZVUp334Dxt1,109379,CkpaHx3NGwNnGK8PcF4zBKfADpG2rhsjtqGL7ecDqLawbEzQqnSUD,0.001000000,23.026194876,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAr2Z2vUTrHeASzjd5EzDgkLS2KbqcZrEYzzFPUQZVUp334Dxt1,105952,CkpZsMceke26YZrzxzrywkTEYTb7TU81a8vxUVXNf5rxLvMdk8KGu,0.001000000,24.849603711,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:51:00,328147,3NLifkhjxk7hz7zD4aWqYQCEEDghcK13wceL5kdyTkZ5mQJaQZ8u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAr2Z2vUTrHeASzjd5EzDgkLS2KbqcZrEYzzFPUQZVUp334Dxt1,103383,CkpZ5FZjWyLNDQdjT1XFz4MjSVExqbrERusJpkDsdnNNwATmj6cu8,0.001000000,22.131820701,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAr2Z2vUTrHeASzjd5EzDgkLS2KbqcZrEYzzFPUQZVUp334Dxt1,101127,CkpZw4p1xg52MLvHP3qEuQs1cL4mW99vTKd4THvYhtXtox3kB8Z5z,0.001000000,26.535161748,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:06:00,320122,3NL5sJyjWbNPG5JUMcjm8UfyvUp2SEZhwLxCcFTWST7Jb65q6gvK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkAr2Z2vUTrHeASzjd5EzDgkLS2KbqcZrEYzzFPUQZVUp334Dxt1,98903,CkpZtyQ7va1VCHEDY3KvbsnpcjHCr3hSkfC26FwRqbeBetNxQHr2f,0.001000000,19.908783128,Piconbello epoch68 4%fee payout,PAYMENT
