Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 07:36:00,361608,3NLWyFwAdpLeK21YzEC9UYzaZhHWmYpspMpvg6qEgLsdZFzwNMUD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,215711,5JvDoZRyXCzKyALiTajDmeSgoJuC7CB5fqZfMUSNXyYKMEGU7sZb,0.001000000,0.040745520,payout from mina-pool-payout,PAYMENT
2024-06-02 12:06:00,359081,3NL9yu4mEKSBERABiQVVjN2DGVarX3ZqpxjroQsE1XHBfDPFcXLn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,213496,CkpZpQrG4gaAY1BQNPgw2RTz9nTLy31oznAQ7SJsQXwzs8LfWpQR7,0.002000000,0.122218594,payout,PAYMENT
2024-05-24 12:45:00,356718,3NLSMgarhavfEcdGW4hUiF691z6nuwSwVbVrku4Z5edBDBDwz25W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,211281,CkpYdWLbvgZkZxVGagRT51QdhRJNZiGpK145GxANdZnXeVeAJhzkQ,0.002000000,0.061103974,payout,PAYMENT
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,209067,CkpZxew5vK8xzEnEvtdjhnV5YKPzY8aYsVsbwZqkJH9jxYxAwuVdd,0.002000000,0.061592756,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,206847,CkpZ8amcsvUcyR3uqGvfCKPUHu5qpPJgLnjnQVBX12h4vFqKC6T9o,0.002000000,0.082130984,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,205137,CkpZDpAhsXQSHQ93CzoEDAWbBWQvJEdEK7pxATWUP7cGpdMZBFPfr,0.002000000,0.022114835,payout,PAYMENT
2024-04-30 07:39:00,350072,3NLFfCio7LB81BsLbZ4YHVjy4HUxhvYFSCncTtWNrY5eDLuWKoJ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,203433,CkpYnfo9yaadTr3wQBEiSwDvMzV9vM1728TxVGn8govKiixQQ4z34,0.002000000,0.132742776,payout,PAYMENT
2024-04-24 09:24:00,348406,3NKcrgFLPwEL2X8SVqZ5XjfH6EbJpa2vWACAKX5pJskP18T7vKCY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,202096,CkpYk3ew2hXuY1SZ5gnKsREB58Uf9fWjWv3yjEAm5vnoHvTbYNGdq,0.002000000,0.044590986,payout,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,200006,CkpZKzMG5frQHMS3dH96eL74MsonMnxcf1ta7TCtRWGbjsZx7e7NR,0.002000000,0.089171398,payout,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,198639,CkpZgehxFLT24wcEhqoBnxhCw1ZGniMjqwdseZ8WHRnXcNebMpGYQ,0.002000000,0.063691169,payout,PAYMENT
2024-04-03 10:42:00,342715,3NLVts5Jn5a27fRnHL171SM3Zsvopwu7jBGZCPB87NTPvGPjLuZc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,196893,CkpZjchamELArjRwk6Ez4MmiPmJHTqnjwEx6Aqxy91KG5BLyGii1G,0.002000000,0.063696898,payout,PAYMENT
2024-04-01 13:03:00,342202,3NLweKn9DYRbSKGewGKwrE6xaLqQBc5RNZ8dCd9T9L6gRVefuS9c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoLvgrvTssocWm3KfqXSSvPW7XZgUJmYJFB5vDzphEkVjCm8Ff23,195031,CkpYYC71VuoP3jJvv5SZxqkRzNQhSnmMFGWvgFxLVc12wpdwARaMf,0.002000000,0.106162689,payout,PAYMENT
