Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:45:00,351759,3NLQJDxu4dEYxXa85UxvKLdXWvEwWtD63z9UATsQsBqLKmHfhLxQ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnY6SiWuajToREJ6g1tQu3a7tKmN7GUEUCjRezP6N3YoJva3GuzF,4831,CkpZNzGeDmrgew6nNihx36BT8yULn38gvZcZpuxPqrSPoAJyPyJCg,0.001000000,0.008375430,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnY6SiWuajToREJ6g1tQu3a7tKmN7GUEUCjRezP6N3YoJva3GuzF,4679,CkpZ5eGx6HDK6iXcisKYuEoAqkCfPngG8QPGjLNL5wDfQGc7hp6DM,0.001000000,0.005337432,payout from LowFeeValidation,PAYMENT
2024-04-05 17:00:00,343327,3NKqpRcu8eYXEVJYoF72n5SMZGiQByUewHYf7BNzwh1W7rwFdM8G,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnY6SiWuajToREJ6g1tQu3a7tKmN7GUEUCjRezP6N3YoJva3GuzF,4524,CkpZj4fwwkyTUprNT5UNgdUB5mNnfoKLVLZe3VXqTenFASLodZp4X,0.001000000,0.021120299,payout from LowFeeValidation,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnY6SiWuajToREJ6g1tQu3a7tKmN7GUEUCjRezP6N3YoJva3GuzF,4372,CkpYfRG5VApD9WnxUnLuMTLvgt7pRwdmy2mLo1CcFxyVBww1R23f8,0.001000000,0.006328084,payout from LowFeeValidation,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnY6SiWuajToREJ6g1tQu3a7tKmN7GUEUCjRezP6N3YoJva3GuzF,4227,CkpYce5QPX3RSb3bordgkQ3dmMA9qKArNrGUQHoHJtUWZgz1RSqn5,0.001000000,0.005155174,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnY6SiWuajToREJ6g1tQu3a7tKmN7GUEUCjRezP6N3YoJva3GuzF,4078,CkpZeoZkdSkJC3QUcy6wWsZCZVG7keS7djrhiEqstKw2tKTd5QzcL,0.001000000,0.006927323,payout from LowFeeValidation,PAYMENT
2024-02-06 11:57:00,328051,3NKaX5pRroYTiNGp86bLb4wrdpwsGaQbmgmZRVSC5jxntRTqN5wM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnY6SiWuajToREJ6g1tQu3a7tKmN7GUEUCjRezP6N3YoJva3GuzF,3922,CkpZohmpwbNXSGH6KJ3capVCgR1xPTxQbaVMCAn4ZQRvzbcHi2xyV,0.001000000,0.016603414,payout from LowFeeValidation,PAYMENT
2024-01-22 10:18:00,323941,3NLhPmQbyPy5kRi8ZzEPe3JRjoq7hqA6oVTJm9dgy3WMDwUgg3vh,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnY6SiWuajToREJ6g1tQu3a7tKmN7GUEUCjRezP6N3YoJva3GuzF,3771,CkpYj4VWuH5WjZakE8Xcu8RP9nK8FWXXpqhHXuubcJDcZ2BD3RqvJ,0.001000000,0.007210273,payout from LowFeeValidation,PAYMENT
2024-01-08 18:36:00,320314,3NLaD48sdUWxmhaMkJHDfRZZqGVM4Xo8V8CCo9aEHoKzYQSDyBtJ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnY6SiWuajToREJ6g1tQu3a7tKmN7GUEUCjRezP6N3YoJva3GuzF,3622,CkpYhRHZ7vyjqPBUpZGKjSHtRgzY7meirkzznmKAee39DenASdLZB,0.001000000,0.008434503,payout from LowFeeValidation,PAYMENT
2023-12-27 21:57:00,317166,3NLPxxfjcghzrpkGozmvuz4Xkf2jRfzqbCdDHReZH8jJPbgiJWPV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnY6SiWuajToREJ6g1tQu3a7tKmN7GUEUCjRezP6N3YoJva3GuzF,3472,CkpYYNvS1Fn4MKiMGfjUAq4mLtnL7ForRnKTjwFToPb7S51V4jWJk,0.001000000,0.011497255,payout from LowFeeValidation,PAYMENT
