Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:00:00,352060,3NLtwJ7kvhgWPnKx16AwSuzUyVnAKgucxwHQseiFuZQVkbaQVDGd,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,115,CkpYtHnGR42ADUJaLr4E2argJd8TPJPgU7UNsiHyDXANEumnJXtLY,0.001000000,855.514916480,payout from mina-pool-payout,PAYMENT
2024-04-22 17:21:00,347968,3NKLYKTG2E1dZCQwN9yanRz3FVvPQswRv3koVPxH7JSzryaXDNpY,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,105,CkpYvE1mbKCb2M3V7MRJFeuYbbMUpny1F4T5ZJAnzPekEdYYeWa2J,0.001000000,1114.114542975,payout from mina-pool-payout,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,B62qnxHx2ZXjZut1BnpCRiLinjQxH6yLgwGgB5VyuQYWdeum9p3kE3b,28,CkpZRe6Uzp6hMLWPDeE5ydfyGBCazDfzjv6UrLGo3oEBDvjccrzzG,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,97,CkpYqHZUHNkFvg51MrQWHYNmrQHjrLhGxfm3d9c3QvjjG4bxMwKDb,0.001000000,2018.039375592,payout from mina-pool-payout,PAYMENT
2024-03-22 23:21:00,339599,3NKLVQuEGsCHvKcLDL9J8eyo8yrDoDPZsu9TraVBJZpgdmdu1Mvv,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,89,CkpYznLnXUUr3BA4hcYzdBq5WvTz3V7Xu1k5CTjeCE8fYss2ZxGZq,0.001000000,657.650702673,payout from mina-pool-payout,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,B62qkwKReBsmE38P1fbWopHTRXBspPRDLXFs7pJEKZKDDjsrYhZAjHd,27,CkpaLfbzQVbQDsAjKWjy3fzaHYkfE42bZ2RcC4ijzRNXvWwvBdZwd,0.100000000,27500.000000000,,PAYMENT
2024-03-09 16:33:00,336288,3NLrG3HTqcJvVEL8knhW6udeBDfqnw8De9GA6MskEELCRXo8yGvk,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,82,Ckpa7s5FQGNXpbsZEK7HacR2iD3q3CSFmZGj7tpdVFLj88HoujzfK,0.001000000,1312.576216194,payout from mina-pool-payout,PAYMENT
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,B62qrbvMVm94KBBjzRAXaMd584WEnPiwcoA8bX1wtZo5E3UMEgSmBZo,26,CkpaEgVnFWPUdTjT1EQKgKLaBg37a6u2P7PNjP3kUPwRUYK9E1jgo,0.100000000,4767.854170000,,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,75,CkpZfd2mr2Lt8v3bkEhhdm7xAcJ1k3CRDMpXgkzRWMf7MQLaavS89,0.001000000,2238.986899940,payout from mina-pool-payout,PAYMENT
2024-02-12 08:48:00,329493,3NKtHwuBZUUrjQdvnWKWZtJyWLe6P8FdLCVm5Z9g4R2q1GjWKgJL,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,36,CkpYgTE9sdyQZGFAcJJd1hZ6Xu1RdfyokAyBMpX3XpjhLFj4No5o6,0.020000000,1836.564700000,,PAYMENT
