Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqVYkZH1cfDog2NUA5YvSBM4ZL6r4smcfeZyVzzThfPLSFNTm8,555415,CkpYatNRiUPyMibs8Ni1JyuS5VNu8o6LF12WHHV66FHm3nqU62rYt,0.005000000,0.339195020,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:27:00,354322,3NLQFDCBf6PdEnJyGVdkMKC3M2n2XGS3rwnxnG6feDMyp7bBQ1bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqVYkZH1cfDog2NUA5YvSBM4ZL6r4smcfeZyVzzThfPLSFNTm8,551013,CkpYuW1jaKUV2qMG52uFxsdWvoowKWhJJRhx4so82QWJ5xYcExs9L,0.005000000,0.245519481,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:09:00,353469,3NKxSzZuYZGJStxqe4zW6bvfyrrZFQR2zTJEGRYLRHNGbNVRtTFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqVYkZH1cfDog2NUA5YvSBM4ZL6r4smcfeZyVzzThfPLSFNTm8,546336,CkpYYcKSded1JaxHpkyFX8j9TYdEELGsm3SkvwcCS6CtTHDpk1j9Q,0.005000000,0.326409806,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqVYkZH1cfDog2NUA5YvSBM4ZL6r4smcfeZyVzzThfPLSFNTm8,541996,CkpZF77HBZmf9J8pYDetjtqDJGMsaAad1z91tiviWXvWEG3hoAZci,0.005000000,0.234208056,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:45:00,351591,3NKTT1x26VTjYkB5XTrbzhNTBC8gSG4VaanDndecQHspNouiPFyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqVYkZH1cfDog2NUA5YvSBM4ZL6r4smcfeZyVzzThfPLSFNTm8,537317,CkpZUy7BJceYWXJRFVgVJdF4Ay9kdEmZRAk26mZc9NGfSbvLA4C9P,0.005000000,0.285166363,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqVYkZH1cfDog2NUA5YvSBM4ZL6r4smcfeZyVzzThfPLSFNTm8,533036,CkpYThaj7BBC86zddXL5rVRSMdKyTHVthYCxLiqAKEvhbboqU99eg,0.005000000,0.220986728,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:39:00,349646,3NLEteBpEtmjyCavoQLp3vtRVJ78PdHzYmdZTKVBo8qfpP4rtD6f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqVYkZH1cfDog2NUA5YvSBM4ZL6r4smcfeZyVzzThfPLSFNTm8,528306,CkpYivdGEv5syyJbvr4VxWTv1RXERuiWih4FUDKMH2CCYvDtxPg81,0.005000000,0.329330314,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqVYkZH1cfDog2NUA5YvSBM4ZL6r4smcfeZyVzzThfPLSFNTm8,523961,CkpZntezCKvD4nFXo9pW62sVg3j3FazpCpj1GLAEktFAUtScchqt8,0.005000000,0.238125170,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqVYkZH1cfDog2NUA5YvSBM4ZL6r4smcfeZyVzzThfPLSFNTm8,519256,CkpZdkXRrzdhKjZjcEdLUjpkAH9ZH4vk6VvW3BUuTvPsjYBQtg4t3,0.005000000,0.341899700,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:21:00,346655,3NLdniCa5Da1pqDDs6LnSZDaQwSHJeJ8L7UevepvBAXpi3x1nczY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqVYkZH1cfDog2NUA5YvSBM4ZL6r4smcfeZyVzzThfPLSFNTm8,514856,CkpYqkAT6oXWX5D2GpwjLdTAjR6C1w3UwpQMyvMrHWdLorviz2Bwt,0.005000000,0.249114158,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:21:00,345844,3NKgkLbqm8pkJzxpZpsQpxQN28b8m6AjFeeYxnsDCdzSeH7W2zr7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqVYkZH1cfDog2NUA5YvSBM4ZL6r4smcfeZyVzzThfPLSFNTm8,510160,CkpZCv1neJTpxz7xk98AdSeXQdcLhc9tarXbqmRpHSBv5R5hHcJcF,0.005000000,0.343890167,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:30:00,344700,3NLuheDkAR96DZrLZDkW9rguMELnnuwvXrvdtvQS2XfU9rhCs9Bd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqVYkZH1cfDog2NUA5YvSBM4ZL6r4smcfeZyVzzThfPLSFNTm8,505697,CkpYuTRUBBJbMw5sQ9m8QWqhwq3a5vzRGjFatci4jwnJDvSTNnEG1,0.005000000,0.283502597,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqVYkZH1cfDog2NUA5YvSBM4ZL6r4smcfeZyVzzThfPLSFNTm8,501086,CkpZZCf9J95Dyk57XyF2SrGhNgSwHPtGUfqi84f7ZaczKQkBjdjWG,0.005000000,0.285794426,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:36:00,342741,3NKYnzfjmWUEyXaPVAYr8WkChtnEt43sUQdqmCKxihcwtdmbHHey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqVYkZH1cfDog2NUA5YvSBM4ZL6r4smcfeZyVzzThfPLSFNTm8,496686,CkpaKqUY5xUSiFKiTL6kmcVPvqynPnFFVB4MEgix8YqyX8kHc6Uk6,0.005000000,0.275511898,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:30:00,341940,3NKHMvU5ga9HmckNm5p15RuxR2nxBDDqEzKxxFpeVmvHe2ysT3B2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqVYkZH1cfDog2NUA5YvSBM4ZL6r4smcfeZyVzzThfPLSFNTm8,491991,CkpYsB8pAkQVPcsrYBhxEQEnqfNHm1GGgvEwWCtsrAK27iSwYe6zg,0.005000000,0.345569271,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:36:00,340884,3NLsicAKEaiJt1PHiDmzA4zZtG7xJStaRc5PuKPppRDzwsvupzDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqVYkZH1cfDog2NUA5YvSBM4ZL6r4smcfeZyVzzThfPLSFNTm8,487866,CkpaCGURynmqvUzbAvpgSTCwE45TMVKs2fGcugmoQgivwqPU3UE8b,0.005000000,0.208646708,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqVYkZH1cfDog2NUA5YvSBM4ZL6r4smcfeZyVzzThfPLSFNTm8,483333,CkpYcR15JJ7M1iYxx2ns6UwuFqsdfQChfNYMdNR2tHSgkCVro5v2z,0.005000000,0.274062805,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqVYkZH1cfDog2NUA5YvSBM4ZL6r4smcfeZyVzzThfPLSFNTm8,479111,CkpZSFdfEGxCFEhMPD4Y9q7koRDP44FBJMtUzMUhaFMNsRVkYhH4C,0.005000000,0.184647288,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:06:00,338256,3NK59sBfuwmgaTMzsPvXKK1xFrHb4KcE2KFXHpboiVZoHKD6TW8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJqVYkZH1cfDog2NUA5YvSBM4ZL6r4smcfeZyVzzThfPLSFNTm8,474696,CkpaEjghKuJg94hRMYfVSoTfPgd17kK82UBJmF6BLJ9399nqaTrrZ,0.005000000,0.210061880,MinaExplorer Payout 313 #338162,PAYMENT
