Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-02 13:51:00,265818,3NLCbM8UMpUDYYkvD9trkVTBgm1At3KPcuQ4njeyVyt3BU612jRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHHu6qPLESwiB5RHm9rM1gPEoPhEZYFZ53NBJP4iUSyb6qTQouJ,274246,CkpZz2xEFRYXTvPG4JvJ1zUMK4qet4t24Tg1uhNMaCXTxx6s6oqPg,0.001000000,0.156070140,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 05:33:00,260986,3NLrDwATkQEs9MZaW2PPRTn226zxCfucwg8RXtS2KRgwqRvyD7sQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHHu6qPLESwiB5RHm9rM1gPEoPhEZYFZ53NBJP4iUSyb6qTQouJ,263338,CkpaCHUXfZJRSVmBN59tShrA3ziHvmjyS3dYBZjDzj3tW39zd1icc,0.001000000,0.179890163,payout_from_AURO_Epoch_54,PAYMENT
2023-06-09 06:09:00,258951,3NK98AuJcnPnDv35FQSpEKxaKEJgP75eQVJWqK1RTKZ9UmuDsemo,B62qoHHu6qPLESwiB5RHm9rM1gPEoPhEZYFZ53NBJP4iUSyb6qTQouJ,B62qmQjpXctiuzuSqt8bRZ5XPGA892CwikK8pyU6QmMHfxkWePDHBsh,2,CkpZ7X1fWmxaPQbRbEwtqdg1f6KdNxQXTGFF4CD7CK7jZWEN4heqf,0.200100000,21.134036762,,PAYMENT
2023-06-01 23:06:00,256816,3NKjkHXKv3SH1uRMzraPcBZ1eue2RXzjki8mmmG3kLQWTTp6TMCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHHu6qPLESwiB5RHm9rM1gPEoPhEZYFZ53NBJP4iUSyb6qTQouJ,252611,CkpYzBDQPZrtNYpYTk8QCY7b8cYahrwtt45P3c3vbQZE1iihePYF7,0.001000000,0.175055413,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:09:00,252313,3NKznn93gNp4jeXz6xeGXBYdy6RqQNwhN2WbKpvNreCshkrM6EXg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHHu6qPLESwiB5RHm9rM1gPEoPhEZYFZ53NBJP4iUSyb6qTQouJ,241990,CkpZyot9koteDKLSW4PCL8yuGyH5Lq3giR95xMyn93Lk1bsN4oCEG,0.001000000,0.177747989,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:48:00,248428,3NLZkarZvRv5fBhQ77Zi2HoEHA9adBd75BA3u8YKbpLYiQWsMz1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHHu6qPLESwiB5RHm9rM1gPEoPhEZYFZ53NBJP4iUSyb6qTQouJ,231525,CkpZbMDK9k11qNK7bgRHnwEZUHbd6RbqCXyeDv78eYvJmzgfXjvgH,0.001000000,0.150153778,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:06:00,243599,3NL3JNeZBovPJ6jEHaVab6DoyPsCWvuVrTgQuXLnr7KY9W9Dh99d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHHu6qPLESwiB5RHm9rM1gPEoPhEZYFZ53NBJP4iUSyb6qTQouJ,221340,CkpYm9mDMAYVnJgtbcQngTS8dKAAsUZzzmMZu73h3zWaLCBvWxeZe,0.001000000,0.165468932,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 21:09:00,239678,3NLXfuKrP8HYErFWH6J2oCe4s1cLoW7U1qVyPzJ8WGHKuxdjTpaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHHu6qPLESwiB5RHm9rM1gPEoPhEZYFZ53NBJP4iUSyb6qTQouJ,211487,CkpZ7eRcyvw78bDFRqQHn9AH2y5UExH4QNMizgn5HiByjGPbxEKhw,0.001000000,0.144354428,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:09:00,235112,3NLazAJ7aNgPziXd6Rvg8Rh8JRCqXfVQ9ghtrwLnvE8c6oqizFqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHHu6qPLESwiB5RHm9rM1gPEoPhEZYFZ53NBJP4iUSyb6qTQouJ,202000,CkpZMmxFDK1aqEBHNk8vPtKxxswMNEUktxY22PyGLBTa3wudYWeb5,0.001000000,0.168554933,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:57:00,230498,3NKCwdprVzVAr6hQs5y4rkS4aVdYuoMv4h6Q9x82rVc6wjRwa85s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHHu6qPLESwiB5RHm9rM1gPEoPhEZYFZ53NBJP4iUSyb6qTQouJ,192815,CkpZiszxw7xtJGok6HST3DFpujnhAXNEEDjDfZm522YaSfFY66JSL,0.001000000,0.153850127,payout_from_AURO_Epoch_47,PAYMENT
