Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 13:03:00,308439,3NKpdkrgyTs4x9V5caQFJ8tXmh34hYisiuq6oyXqLPsUmjhxBVRK,B62qjbPmNGTPDNoqBKBYTfeyoWZE6zG4FV6spWp5GcVsE2jT7PLd8bh,B62qrKvoh9i3DZqN6qibThDLjDSZMBS2TFJsJUxLSXAqrdLD5fLLqHu,2,CkpYu13GRpMa1NhMiSuR2P4pkYnpaVQb17QLzn3aWZKsGCQ5TXKEZ,0.010100000,10.000000000,,PAYMENT
2023-11-25 11:06:00,308417,3NLnrjuSdyPW8qdAYH5B6di8KCvjqtdGj7iHcYMPspe59nxHjFby,B62qqtFYrCyfiAjqx2cedRkKdWeNPdrSUnnpzqrkTfbMHCpKtNDnBaC,B62qjbPmNGTPDNoqBKBYTfeyoWZE6zG4FV6spWp5GcVsE2jT7PLd8bh,2,CkpZWn7jU2F6ygg55BsEafxz93FhPbKKYTXB2SsEr57rMRqdLofQ2,0.010100000,10.000000000,everstake_quiz,PAYMENT
2023-11-11 14:54:00,304557,3NKJE3iA9cxFaaAPFwivkbCCTQ4qobQZGqzpii8avkYCkBUSx1dV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbPmNGTPDNoqBKBYTfeyoWZE6zG4FV6spWp5GcVsE2jT7PLd8bh,377814,CkpZ3RiZipE1WgSaxBG7pyNYp6jmnRYAPHca5eAwJUcdnx9x5F47y,0.001000000,0.138481948,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:30:00,300310,3NKpWzs3dQSdASx1Qr5rDPoC9rtHsFq8nG2j4uZFkVbKGTUG1PE4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbPmNGTPDNoqBKBYTfeyoWZE6zG4FV6spWp5GcVsE2jT7PLd8bh,365497,CkpZM4PiTzmeStwECKCByeA8izZTk8cbxLVJwCyJsrF9nih3Nyjqx,0.001000000,0.141535536,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qjbPmNGTPDNoqBKBYTfeyoWZE6zG4FV6spWp5GcVsE2jT7PLd8bh,B62qrKvoh9i3DZqN6qibThDLjDSZMBS2TFJsJUxLSXAqrdLD5fLLqHu,1,Ckpa6EywKeJ6VDrfUrciXb2otisoTHRgHxBfmiMiwADrD2P3w1RsC,0.200100000,20.105822662,,PAYMENT
2023-10-13 08:21:00,296056,3NLVwtWQinWFp5cmwF8Ku5T1EBqPxUZP9XbQ56R9m1RKgi8rejMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbPmNGTPDNoqBKBYTfeyoWZE6zG4FV6spWp5GcVsE2jT7PLd8bh,353310,CkpZZmZsaidqeYXQGDWKTjcv7DdbP6zFmKsLAUYRYxS1DKQYp3bt1,0.001000000,0.156642411,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 13:15:00,291595,3NLx92nRAAex8WE6UrjCjyjhbc6G2gjJKyaUsFQtwzotoxV6KgZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbPmNGTPDNoqBKBYTfeyoWZE6zG4FV6spWp5GcVsE2jT7PLd8bh,343473,CkpaDguFACiZG8zyK9PgBFxiS6UWKesFBDvMVNLKHAgA4tFVqJjwp,0.001000000,0.073914193,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:06:00,287369,3NKUYJt1CYuKV81SC9wfJfNNc2eiX1QrKsx1edwhUkNMPKwf3cGu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbPmNGTPDNoqBKBYTfeyoWZE6zG4FV6spWp5GcVsE2jT7PLd8bh,331629,CkpZzDFTbs5LUmFxSGFgM7vpMJ4huCWUXte8RcURXWPqBnjTevN3Z,0.001000000,0.068118361,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:12:00,283814,3NLTDGsC9Ty5BDVe3xNaP1vLWKyeRZwLdgyGrNdh3QUyvk99JbV7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbPmNGTPDNoqBKBYTfeyoWZE6zG4FV6spWp5GcVsE2jT7PLd8bh,319912,CkpYfUicGy17AoznZFPfCiBt1X87n8QVMpEJWhcTj1jL7bKWmgLiX,0.001000000,0.085138901,payout_from_AURO_Epoch_59,PAYMENT
2023-08-30 10:33:00,283154,3NL4RRbiy8m1WZA7k4S2Kdeoc9Cih8cgBEZnKXBDFcrTh7fcpEve,B62qkZ7TE9yv4wkieTgoBAwrPhBNWneb37ux38duT55ab3j3YFhGWhU,B62qjbPmNGTPDNoqBKBYTfeyoWZE6zG4FV6spWp5GcVsE2jT7PLd8bh,3,CkpZ9P5PGqJPYN6MS26afLzfzBdzoDY5jQV1EFDt4QxybzE58Tmr8,0.012450000,10.000000000,everstake_quiz,PAYMENT
2023-08-18 05:27:00,279560,3NKAjgnfn9WfZMvxp5tb2BpaHzDg4kAqRN6UjMgXtTPigB8BdaiF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbPmNGTPDNoqBKBYTfeyoWZE6zG4FV6spWp5GcVsE2jT7PLd8bh,308320,CkpZVcPHqG5t1dCr3mwgEY6mo83cFmQ5fmjKMVk91kR7TwTLCEDbt,0.001000000,0.078628437,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:30:00,274464,3NKkXFr8SkivqRhMcsPCYUPrUeULCEhzsoXJ2DPhBDkV36A3pWDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbPmNGTPDNoqBKBYTfeyoWZE6zG4FV6spWp5GcVsE2jT7PLd8bh,296859,CkpZ3HvBoSe8Ew1yHtjrzMq1EpyYZ6QF5hmJGbAcmVWTbeLpEgQyd,0.001000000,0.073160607,payout_from_AURO_Epoch_57,PAYMENT
