Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-18 14:12:00,217286,3NKkf94pUMxKnwgQ53WPobYmXSXKR4PCLnFv2LM787GvUY8bxSkd,B62qqw2yXyCpTYYB3gZSfHES1sKYivpbWDHZNNyQUv3gzsoasCuZ5Et,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYRB8b4mV8e1yZqZ6R8gVceojRrp6VEE7kCLi75cV52VpQbugef,0.010000000,999.990000000,0,PAYMENT
2023-01-18 14:06:00,217284,3NLtX6SpruH2CACvPEwMLUuy72r8ZYLrZU1fnsQ2s8NdtUqLiMeB,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qqw2yXyCpTYYB3gZSfHES1sKYivpbWDHZNNyQUv3gzsoasCuZ5Et,142,CkpZbhpiuCT9qXeLnvKdWU1S2hVq9FYfbLfi2iEuoscdrt6G8E8XW,0.001100000,1000.000000000,,PAYMENT
2023-01-16 18:12:00,216780,3NLLc4WBRrifDVtKVgRSP7HktN2ueXUcg8uxMAnskeDY2b2ZVTd7,B62qqw2yXyCpTYYB3gZSfHES1sKYivpbWDHZNNyQUv3gzsoasCuZ5Et,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYdtfDZ14tNPST3jBYiyFpQr9mJADP4uuPHoSHPEnqvMBGCfcxt,0.010000000,678.990000000,0,PAYMENT
2023-01-16 18:06:00,216778,3NKRTwZCGZ6psuE1dGXXxW1rvh1ZVTDWkyuw9kDspNMyFTvnisDw,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qqw2yXyCpTYYB3gZSfHES1sKYivpbWDHZNNyQUv3gzsoasCuZ5Et,141,Ckpa3s7rrCxDbKxYHe8WAdtJKfCQxQFky3oA4bVnGTtoA5wNYvoxn,0.001100000,679.000000000,,PAYMENT
2023-01-12 14:15:00,215581,3NL7FNctxtGW1VfkESDKsb12Duw13iajeoa6k318wkAsaP4ZeTPj,B62qqw2yXyCpTYYB3gZSfHES1sKYivpbWDHZNNyQUv3gzsoasCuZ5Et,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZiKXsuzfV5cxRnhSH1AcwuuM8S9VSzaDUqLrK8Ubk2bTw7b7cs,0.010000000,999.990000000,0,PAYMENT
2023-01-12 12:27:00,215560,3NLyCVUiiH5pKPX1oki1fGXzwtY3kwgB4RuY8QDQDVTMqJHAbrnC,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qqw2yXyCpTYYB3gZSfHES1sKYivpbWDHZNNyQUv3gzsoasCuZ5Et,140,CkpYYkknn2SwLtxJBiphoFbkPSuKpY3UWWNv5APZ3D6sQizfUqxve,0.001100000,1000.000000000,,PAYMENT
2023-01-11 16:15:00,215313,3NL3Kmi2nUhPAYkNV9X5JaJbUxC634V4oqd6iM7u1n1SoXN6tYZe,B62qqw2yXyCpTYYB3gZSfHES1sKYivpbWDHZNNyQUv3gzsoasCuZ5Et,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYUYY68nDdMk89Muyciwkjnw3kido1pStJfXambJk5Hgr2DGjc7,0.010000000,638.990000000,0,PAYMENT
2023-01-11 14:18:00,215288,3NLerCNeaevPpnoZbw9YCtxMjr2BHvPZrkRKr1SSFt6sRk4YBkim,B62qkUDWTWF6jZ8DxaZZ64JrFRbBgdNrRmfKricno68TmFjkxMGearM,B62qqw2yXyCpTYYB3gZSfHES1sKYivpbWDHZNNyQUv3gzsoasCuZ5Et,30,CkpZgXBwpAcXYQf3JSxKA6721HdJ2UQ8rFfQZE96B7dfkyypdvHTj,0.001100000,639.000000000,,PAYMENT
2022-06-07 08:12:00,145570,3NKL8Gny5ToQ8UMfuyWnksWkK5wQsQG7qSVin1oE1SZG95enGJTG,B62qqw2yXyCpTYYB3gZSfHES1sKYivpbWDHZNNyQUv3gzsoasCuZ5Et,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZHRK4aqKzLLDBctrbjFipvfziJxpHJqWZ7GkUwdAPwfJeJSbTe,0.010000000,480.990000000,0,PAYMENT
2022-06-07 06:27:00,145544,3NLUwAFPj8LLNJtDbT5oFd8k9MPFKFo7V8vodshXuJRJFGoEdNbs,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qqw2yXyCpTYYB3gZSfHES1sKYivpbWDHZNNyQUv3gzsoasCuZ5Et,47,CkpZBvpTbaAncQNdsqdGoyhrbx387D6dm3AAkm8aryYgQMT6cFGZ9,0.001100000,481.000000000,,PAYMENT
