Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:42:00,360123,3NK3GUDZRrgUgq8rVTxYSLf4ZTkhcsBTy1btiMuHZGxPc2qYyUoi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS61UZ8DUoBPb3ywcgegWGUZ6gB4SNwY4Ksa4fvfhFJBsatXqys,586121,5JuhG9zubRwsPXQYWtum5F5pf9FyLD9dgEbYqT1fUjXVrwsHatrw,0.001000000,1.679390517,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:03:00,356338,3NKQEVvNRGE653Y8a5hwoABfA9sDVHfXRtWz9UAQAhHB19Wd6T7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS61UZ8DUoBPb3ywcgegWGUZ6gB4SNwY4Ksa4fvfhFJBsatXqys,567376,CkpYfbwdGKkhpNZUYHXkuP7TiRV2MUjpidZ6UZ2iuAB9NEtWBXQVb,0.001000000,1.656149953,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:06:00,352100,3NLkcujMmcRQVLCzLLhVJgSPH8xbi1FCpEFqjaJzsAt7jt6AvNDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS61UZ8DUoBPb3ywcgegWGUZ6gB4SNwY4Ksa4fvfhFJBsatXqys,548990,CkpZAFunKZ2cLeWWSwDk1hMWqSyK5fhMGzp8AqJF1vQBfPB8uh8fb,0.001000000,1.711554915,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:06:00,347849,3NL6Fzx2pN7iX7vWLHNxHVijcbdcxrkEQG4YTamjj8UKJcUYHsxZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS61UZ8DUoBPb3ywcgegWGUZ6gB4SNwY4Ksa4fvfhFJBsatXqys,531760,Ckpa8VH1CUnymnWawuPT48bu565wJp25wvfdovbqSW46AgDMM5bXS,0.001000000,1.646615314,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:48:00,344152,3NLhkPR5XQucYxLNtrZQ3pfxvmgYciLnwtBxiXC5jBHZ7WBunyot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS61UZ8DUoBPb3ywcgegWGUZ6gB4SNwY4Ksa4fvfhFJBsatXqys,514129,CkpZSY9jR7EYHWWewWJSkvn1Ezo1vw98uFAAmA21euMa354gMdDii,0.001000000,1.542943260,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:06:00,339800,3NK7UNYN6VzhdGNvBzUqbXKSvbhHpS82r1qSjYX3XtrfBztq7LPa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS61UZ8DUoBPb3ywcgegWGUZ6gB4SNwY4Ksa4fvfhFJBsatXqys,496728,CkpZK7gD6gsXSCgAPGaJsQkvUD7Jox2Let3eoJ7UeA367FEozLTcA,0.001000000,1.799310373,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:18:00,336379,3NL9fS9witxsr95teMmsPUzyX4dRDfP193nQi5mfu8YWZDPA9y6X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS61UZ8DUoBPb3ywcgegWGUZ6gB4SNwY4Ksa4fvfhFJBsatXqys,480808,CkpYmrqwWYPPePPvCU4mTEZ8d9ftUwTyZEBnaGxPWxJSFRJqEsDZZ,0.001000000,1.829001077,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:15:00,332809,3NLQNLNRPWwdpKdgWDCiUNzdoDwAgKavU22VmCxg8wRByj6ijPJY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS61UZ8DUoBPb3ywcgegWGUZ6gB4SNwY4Ksa4fvfhFJBsatXqys,465325,CkpYj2DQCgdQLvpuVCtg4zQvFZscWLoPKASesjrqpEds2y3Xs19zE,0.001000000,1.652812692,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:00:00,328732,3NLbvBzXRi4mU32HfmfctBVYVLxjQdYmJJKsK1a2bJx3CEAj1aiZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS61UZ8DUoBPb3ywcgegWGUZ6gB4SNwY4Ksa4fvfhFJBsatXqys,450825,CkpYkADUBdLwsqAo2NbUW9QDqswAcUkzYbUxaYzcPNjsfXtmPqjkX,0.001000000,1.521681229,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS61UZ8DUoBPb3ywcgegWGUZ6gB4SNwY4Ksa4fvfhFJBsatXqys,437529,CkpYrSZtyfT1tagt12TM114HSwLmRMvSudmjEuRb89KLmdA1SPCSt,0.001000000,1.706172864,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:51:00,320688,3NL82pow4YCpq6ozsx9h51cZWe7u1zzBTRoXJc73tCsScZQpMd1t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS61UZ8DUoBPb3ywcgegWGUZ6gB4SNwY4Ksa4fvfhFJBsatXqys,424566,CkpZ2ivF4cJRmg46n7q2m8zZEsYGJH3b8TjQXQHhZHdmbyUibntM5,0.001000000,1.708063796,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:21:00,317025,3NLwD8knCVU5kRExf1vPPbtfdWo1e841zJBoexx5ivL5tML1TNbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS61UZ8DUoBPb3ywcgegWGUZ6gB4SNwY4Ksa4fvfhFJBsatXqys,411735,CkpZcwtPNaKYFxjBLNHwLz5xNGvyodJVXp9w5mq9r37TsGghqnf33,0.001000000,1.875857494,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:21:00,312643,3NKfodABb61DRP1kTEw5Lwi9bdYPQgxMVgMQehFpohrEFvcf8NNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS61UZ8DUoBPb3ywcgegWGUZ6gB4SNwY4Ksa4fvfhFJBsatXqys,399053,CkpYhDYYxGgFX7WpJkm8hNgF9d1BkWMjfJXiZE5doFYCDVVFMhgxv,0.001000000,1.547472862,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 08:54:00,308397,3NLPuDRqE1ZqYRUAGtHLFoi7nEiSiocvz7cu1c8WaGhnLt7kqerz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS61UZ8DUoBPb3ywcgegWGUZ6gB4SNwY4Ksa4fvfhFJBsatXqys,387127,CkpYmTUKAUcJMG9VdNTmrtFQvD5caaCrPWEbQuN1dM7M7fqY3PUG6,0.001000000,1.606352988,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:12:00,304416,3NLTJEMSrgXx644Q7HWgVp6bhMxd11AW4sdh12uVm6jvEFLe5UKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS61UZ8DUoBPb3ywcgegWGUZ6gB4SNwY4Ksa4fvfhFJBsatXqys,375098,CkpZoaGgLDfgamvfHDRFNwjkrAU47RmuABoJtUM1q3hSz9cbBteoM,0.001000000,1.422991013,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:09:00,300165,3NLcKkjPPTA6cN41EKGuMwhGh31XJxWRQSsKvgsbK4W39RiMugKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS61UZ8DUoBPb3ywcgegWGUZ6gB4SNwY4Ksa4fvfhFJBsatXqys,362805,CkpZyz7JpsUYxz6X7KrvSnwK6yqQRCvdnmZyuKgwmBp7Paitrj8T9,0.001000000,1.449092524,payout_from_AURO_Epoch_63,PAYMENT
