Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 12:36:00,318656,3NLZjA39LLJbQZcWDzWv31cNQK4BMwrtpx9LqwwsjoxXZzJGWRoL,B62qrdDRjoTo2AYLFNq3bfsPFesi5ap3Hs1VTVDcUo5JzxTgB2jYS9s,B62qisgMfxAxRmBD95TvsES5eDWkDTUouNBFMUwMrRD3hdFDHDNSs4H,4,CkpZPJnRCo1NcH8WF8ikzN5qdSnyF6w2kW2scwwHvz4YytAQwxQJX,0.001100000,12001.548846711,,PAYMENT
2024-01-02 10:09:00,318630,3NLkpuMDQYMsqBhFLWz2nbhSbZ1azgMNUtGFza3wgQrDGwT1V9rR,B62qrdDRjoTo2AYLFNq3bfsPFesi5ap3Hs1VTVDcUo5JzxTgB2jYS9s,B62qisgMfxAxRmBD95TvsES5eDWkDTUouNBFMUwMrRD3hdFDHDNSs4H,3,CkpZ8GUke31U55FJYoRrVJ5wK1WAsjZtdT2dkrpdnqiJ3dacEy5DP,0.700100000,999.000000000,,PAYMENT
2023-12-26 07:33:00,316774,3NLrgoLyD3Ehb9aSQQeLt22uuBzGpxRrjdkrtw2Hf3WL8Y7p9ozJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrdDRjoTo2AYLFNq3bfsPFesi5ap3Hs1VTVDcUo5JzxTgB2jYS9s,31606,CkpZkMEVkbRg93pLpF6AGwUzmFiMz9PQmLGtAdkLgcEkBDFUzc6vV,0.300000000,1001.100000000,,PAYMENT
2023-12-25 12:03:00,316561,3NLPVNwZLHkK5sAccTfg7uPYDiGh8gQpec5muawWbygRjXG5pqFv,B62qrdDRjoTo2AYLFNq3bfsPFesi5ap3Hs1VTVDcUo5JzxTgB2jYS9s,B62qisgMfxAxRmBD95TvsES5eDWkDTUouNBFMUwMrRD3hdFDHDNSs4H,2,CkpZKxyshEho8t6tLAmcxXMMtAh4bqpu1UpRKmo636C9GfMvN9UX5,0.001100000,11.000000000,,PAYMENT
2023-12-11 23:27:00,312975,3NKEHL1zdYVh3iLfsyXSoAce1yppJqTz7kmH7jj8VHkG4VW1NfwH,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrdDRjoTo2AYLFNq3bfsPFesi5ap3Hs1VTVDcUo5JzxTgB2jYS9s,120,CkpYUCR3zcapBN5un7FGZQHE3NhnJKT1kU4sfzcJJeUmZAR27oJ3K,0.001090300,0.000243910,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 13:21:00,310963,3NLmD3vkbhf9oHGwBJxf19VBoNTgQdDuZh7s2YjZnRWFNTbSCYgV,B62qrdDRjoTo2AYLFNq3bfsPFesi5ap3Hs1VTVDcUo5JzxTgB2jYS9s,B62qisgMfxAxRmBD95TvsES5eDWkDTUouNBFMUwMrRD3hdFDHDNSs4H,1,CkpZvbSgj4SD3xwTVgkxhc3hxGUwto7SRA45TvRAmKRutNXhB9o5Z,0.001100000,67.000000000,,PAYMENT
2023-11-20 22:24:00,307168,3NKJqrzcZacvZbu9njb8CbDkbDwVq8AfAuPLuqM7khw4RDZuyefB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrdDRjoTo2AYLFNq3bfsPFesi5ap3Hs1VTVDcUo5JzxTgB2jYS9s,24437,CkpYTA5ZDEZcAmQ5NBzKwECBUFJnh21gAUCPY6YKNcefWwZJwwJ1g,0.300000000,1078.052002800,,PAYMENT
2023-11-17 17:54:00,306248,3NLorG1TkfUBLfMXEc1KMDVfqReiyxR6jmNWwG8FeAM2qme3zHmt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrdDRjoTo2AYLFNq3bfsPFesi5ap3Hs1VTVDcUo5JzxTgB2jYS9s,24071,CkpYbZj1vjknxsQhFhzUn3vFEXwSrLKADPcrTnrXZGtYo7RJpFbzB,0.300000000,11000.100000000,,PAYMENT
2023-11-17 17:27:00,306241,3NKYHJQcwqtywyupwqddnLBLEh5CoMSuUeM74FzxAuUk5XsmDJm1,B62qrdDRjoTo2AYLFNq3bfsPFesi5ap3Hs1VTVDcUo5JzxTgB2jYS9s,B62qisgMfxAxRmBD95TvsES5eDWkDTUouNBFMUwMrRD3hdFDHDNSs4H,0,CkpZJz4WjjqhRbkRnk6RdpU2yx8sfVNw47CnZRJrURcBPHaSZDg7P,0.200100000,67.899899999,,PAYMENT
2023-11-17 17:06:00,306238,3NKgCtwBVzo3BrLnMxognqgPMXaVSgUE4VhuQCotLWH65nGguNoz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrdDRjoTo2AYLFNq3bfsPFesi5ap3Hs1VTVDcUo5JzxTgB2jYS9s,24065,CkpZ4eCBFzvnQCF5QEEhLantMXvCeC7k6WAmy3aDPoxJ3wNsZJNJx,0.300000000,69.100000000,,PAYMENT
