Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:06:00,356369,3NKWjYFpZzYTjV5JjrNvRGCV1EEgxHLMuQTFiMtADsmWdRVSzg95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCCaJn34bs4HUyWtw24NX9STM6fJP6TDPYpQ9WMEnkZx5pkadLk,568090,CkpZkif4awMXStAGuZ8CbXpuXGXt7Sb154rJbk3i3HK4uV1wu85ia,0.001000000,1.230788755,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:27:00,352138,3NL9vN9BmJsUkE6Bwb1hMZMZ1kYndzBAs6DSkTJnZTYdeGiQ27qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCCaJn34bs4HUyWtw24NX9STM6fJP6TDPYpQ9WMEnkZx5pkadLk,549691,CkpYuWXg6NkfVphV12cCCdRMJdnFDBzkNwio3p9mbLcDMKdqfubQo,0.001000000,1.271963638,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:03:00,347887,3NL9g15DbQvrSXh5rTcCPTPAQTDwFPC6edVC4duVeQREo8vSchMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCCaJn34bs4HUyWtw24NX9STM6fJP6TDPYpQ9WMEnkZx5pkadLk,532451,CkpYRuL73gE5nb7kUbPpWWwVcJvU4jEmfj7JbYELYmFCQhNTx83u4,0.001000000,1.223703242,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:15:00,344194,3NL3mxe21yK9nWzjBJiL6ksfHpZmB9T1vCGj35cUVswFN3U8peC5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCCaJn34bs4HUyWtw24NX9STM6fJP6TDPYpQ9WMEnkZx5pkadLk,514948,Ckpa7mut82ZMFcVu1BWKirEzTYscoEQPopxwVvWhg9YczJB8XmMdc,0.001000000,1.146659081,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:48:00,339848,3NKUvt2eV3wFWqMUdWwwdw5vQqn84dJTQQdteAiGXBv32cWUvudv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCCaJn34bs4HUyWtw24NX9STM6fJP6TDPYpQ9WMEnkZx5pkadLk,497800,CkpZyKXWhAR8fxM9a7ChEV8z3Bc8NjNhXyCXKksy4xNMXrBhqkSdG,0.001000000,1.337141220,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:54:00,336412,3NKn9HjiDVfwPHSmx8e8GgoUqrJZekgCT91V3fHCk59Z91YKgTQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCCaJn34bs4HUyWtw24NX9STM6fJP6TDPYpQ9WMEnkZx5pkadLk,481461,CkpYtbqUfZRQZkQw3aD97mDmghL4ffdbaR47U5mZ7fRV2RpmpRL9z,0.001000000,1.359093239,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:15:00,332832,3NKWYKGuvkYVxCquF5DmSmiDaGKB1z7BdAorQsas96Fnx9cCZqei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCCaJn34bs4HUyWtw24NX9STM6fJP6TDPYpQ9WMEnkZx5pkadLk,465940,CkpYaetZw37QfrZGV4bjQ1eit6C3uCEXb1u5igjD581SCbhqwTXBM,0.001000000,1.233300014,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:03:00,328755,3NKX219Lx5ZRoGtv1QaxFJHJ2HdavAHMR8ieSks1A5q1kutcgVWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCCaJn34bs4HUyWtw24NX9STM6fJP6TDPYpQ9WMEnkZx5pkadLk,451277,CkpZ5YcFM9ak5j6BECC6wfx62VaDCh44UgRoYJCDz6bqy1XBbuiSL,0.001000000,1.144337022,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCCaJn34bs4HUyWtw24NX9STM6fJP6TDPYpQ9WMEnkZx5pkadLk,439039,CkpZSomCCDvqo5rD5cbLdi1vdD2sn3rSQFAZQ1jPkZ3APTwW7Hy6q,0.001000000,0.590567320,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCCaJn34bs4HUyWtw24NX9STM6fJP6TDPYpQ9WMEnkZx5pkadLk,430186,CkpZFv5iHQTR6ivFGqzgNVCyevcLPYNJERJ91nSje9ZtzATnSZaRV,0.001000000,0.010120771,payout_from_AURO_Epoch_68,PAYMENT
