Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-08 19:45:00,344162,3NK2xKKGhRmYwvMgycdK45MwnPePM6ahjsJH52mV5rt3Qoxxkvmi,B62qoW5KnmuJxtJ3TwQe5AACNwSfAVR7GHAK6QZBiV7YsQyYfDCiFCe,B62qnefiDUYfQyYsYhWCpvt8278N4oHuRAxPeXxxzMJrcBxL8JHBjTT,3,CkpZnWLs7ix9dRmhgeDpzsvHeF29HVpYZ4nd8Wx4oCLjF7dYsCEoW,0.010100000,19.351428895,,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoW5KnmuJxtJ3TwQe5AACNwSfAVR7GHAK6QZBiV7YsQyYfDCiFCe,507761,CkpYYKsstHWjzFdnzPrNesbm3WwHtKotaVPYc3Wpeg69afAdEP5eq,0.001000000,19.361528895,payout_from_AURO_Epoch_74,PAYMENT
2024-03-26 22:03:00,340633,3NKhoubXPiD1KdJygJCNqWzS2ZEEvezcSJmkrFUSQdSzqWsVXmE9,B62qoW5KnmuJxtJ3TwQe5AACNwSfAVR7GHAK6QZBiV7YsQyYfDCiFCe,B62qk9KrQCcmdyGeR3yfeum6ofiYuDdoZaeEvPXYTjqHxx5dC7o9t66,2,CkpYpf95pQeP6eBW5bRos3cx9BUiDUxjtWjHVRvM7DWTYn61mGogB,0.010100000,22.736927965,,PAYMENT
2024-03-22 15:15:00,339516,3NL8WBkWu9UN4RvaSTzbRfsW2fm9GWN33aZ6UvqLrCs8G2FxCDmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoW5KnmuJxtJ3TwQe5AACNwSfAVR7GHAK6QZBiV7YsQyYfDCiFCe,490694,CkpYmmmLuniSCnbtLWkJCtagxrjf7y2AYAU4VkaZ8uCdfCLhfzYFc,0.001000000,22.747027965,payout_from_AURO_Epoch_73,PAYMENT
2024-03-19 19:12:00,338763,3NKc51JDW8hCEAuvSvVeVYEwcUythmD7s3zriGsMYwjFN688oTBY,B62qoW5KnmuJxtJ3TwQe5AACNwSfAVR7GHAK6QZBiV7YsQyYfDCiFCe,B62qk9KrQCcmdyGeR3yfeum6ofiYuDdoZaeEvPXYTjqHxx5dC7o9t66,1,CkpZ1Dsb9TfUWvHk9qETAW9oWVQznFCYYb7M4TUjyCR3eZgAQLe7i,0.010100000,2800.840789176,,PAYMENT
2024-03-10 13:15:00,336452,3NLqdqXWoyhXbFNR1bWvm9aU1zFdbmDHJB9mNCt6zuvMx3B7iu5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoW5KnmuJxtJ3TwQe5AACNwSfAVR7GHAK6QZBiV7YsQyYfDCiFCe,482586,CkpYsLD6aQab9XvYg8RPyrt4Q66meUSsX2Fm9QErchzUJ9qaqNHvt,0.001000000,0.848889176,payout_from_AURO_Epoch_72,PAYMENT
2024-02-08 16:48:00,328561,3NLv76rj14KeZLExx6PP6M7FuCcAEGDhHhWaDURLUK6BX7ugttUj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoW5KnmuJxtJ3TwQe5AACNwSfAVR7GHAK6QZBiV7YsQyYfDCiFCe,43437,CkpZ2ppv156rijYnGEMBKHoxLyqSuRKzy92FTpcoqYgC1CfgDhZEJ,0.200000000,419.100000000,,PAYMENT
2024-02-07 17:51:00,328352,3NLWNgHXy5W5xkbGhG6Ha1K2fvDKV2A9QCzsWQrqfaqSFv5XwfzK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoW5KnmuJxtJ3TwQe5AACNwSfAVR7GHAK6QZBiV7YsQyYfDCiFCe,43280,CkpZPbM6Vu9Xyc1LUiPwdw45DyFFMAQdXRiKEiDkjHaDC4v12y7fP,0.200000000,2278.812100000,,PAYMENT
2024-01-30 15:00:00,326091,3NKzS4i1Qpf1qNW7tWDHGFk6uyRya8ZiZ5YSb3fwMeRYpnPbh86y,B62qoW5KnmuJxtJ3TwQe5AACNwSfAVR7GHAK6QZBiV7YsQyYfDCiFCe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYWD5jQn4dAzKb7kiNr6NDpvfHAGveP3tfN1azz17hZR7MLNVPX,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-30 14:45:00,326089,3NK7VeqCZd97wjqEWBG8qLDNRQWKiKiFxCXRoWzJuTZPMDPuJU32,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoW5KnmuJxtJ3TwQe5AACNwSfAVR7GHAK6QZBiV7YsQyYfDCiFCe,42144,CkpZ12Gs5i3mVEwrApgJswzUZV2cmZ2uv5TcPySqQPM9vg9BUn4j2,0.200000000,103.100000000,,PAYMENT
