Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-13 05:27:00,345388,3NK8NiJ2bqdvtb4sRgAhJd7BHJYDwR1CuMQiwKFzrofySreaHJbR,B62qodYMqi7vBqADNJwjDUGhWzFhc7jY86i7Ja8hbtGgCLKVAAAv6dJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,838,CkpaLVQuWTvkHrkcm3QBiWCaGEtsordzedwPwcckJhG4M5jgKYwuZ,0.500000000,82079.000000000,memo,PAYMENT
2024-04-13 05:06:00,345385,3NKzHELCzHXyWv6tRjoDgK8piLtV2oGeHqQhhuFgBy75k3xi6EoE,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qodYMqi7vBqADNJwjDUGhWzFhc7jY86i7Ja8hbtGgCLKVAAAv6dJ,11912,Ckpa8xPLxGxP2Xc7XpHhKujvPxwVSECM5MEgx1aFRxUWAiZ8zPmQT,0.200000000,82079.500000000,,PAYMENT
2024-04-10 17:24:00,344678,3NL9KstZST7FnPpn7XMKxWCTMg3WYbeesVGQAhCLNtQWmygdAkVd,B62qodYMqi7vBqADNJwjDUGhWzFhc7jY86i7Ja8hbtGgCLKVAAAv6dJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,837,CkpZJxEbMLyHboPtS6wpDHx4vREfW4CDSiMFBwkfXtyasYywtPNFy,0.500000000,164527.250000000,memo,PAYMENT
2024-04-10 16:36:00,344669,3NLbzgb2t6YSGKH9Txpa9L7ZBqM4NV2W2389NHU3yGnh8D3h6HyU,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qodYMqi7vBqADNJwjDUGhWzFhc7jY86i7Ja8hbtGgCLKVAAAv6dJ,6276,CkpYjUgMc1o7SV2zJ5gfHDVvMN2BFnAkqG4PehMAzyNgCjp6kjSNU,0.250000000,164527.750000000,,PAYMENT
2024-04-09 01:27:00,344238,3NLkW7YdSTNtqXU6xx49JxaugxDgGfPFbgvvA9XxvStAY1pSBqKe,B62qodYMqi7vBqADNJwjDUGhWzFhc7jY86i7Ja8hbtGgCLKVAAAv6dJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,836,CkpZfPHrQUvTobyCgJWiwVDR2qGEwoqyqULh8pnTMU4Cm4Phs5Sia,0.500000000,57085.250000000,memo,PAYMENT
2024-04-09 00:42:00,344226,3NKtoVe9sjoWk1LksWm6YDUkxUs8NB7hQ2rMfX1RbkeMAZobFzot,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qodYMqi7vBqADNJwjDUGhWzFhc7jY86i7Ja8hbtGgCLKVAAAv6dJ,6130,CkpaKt68HvQgBtKqTwqKnCLx6NFyVRVxYdeorJ3zcTjov4TStenNK,0.250000000,57085.750000000,,PAYMENT
2024-04-05 14:30:00,343299,3NKAHMCe3C9fvtSXbQZDPt8iejrmZggT29n3zCygh4cygG74Y85b,B62qodYMqi7vBqADNJwjDUGhWzFhc7jY86i7Ja8hbtGgCLKVAAAv6dJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,835,CkpZDcNaG3wWH8EkE1GHeAverE6kejMviR66UArPJvVoww76XfYoW,0.500000000,83161.250000000,memo,PAYMENT
2024-04-05 13:42:00,343293,3NKencdDwVLN4K2FaUYBdBL3kkL3UzYReXKg2YJAScfg7CQKbY8g,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qodYMqi7vBqADNJwjDUGhWzFhc7jY86i7Ja8hbtGgCLKVAAAv6dJ,6171,CkpYu1qMahxXRZZwphhxpWAkdo8ZBrAD12pZx5q7KnoR2gCReKDht,0.250000000,83161.750000000,,PAYMENT
2024-03-31 19:24:00,341997,3NLQCWBzxZmfkLqaKTHxsYXLWK4hEHEb1YYsdfLi7xDFdMg65yFu,B62qodYMqi7vBqADNJwjDUGhWzFhc7jY86i7Ja8hbtGgCLKVAAAv6dJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,834,CkpZLd5ey9m7eTtj3wctUVDj6nLWALN74mEUA3sTgGZgs5MCHqjPm,0.500000000,52936.600000000,memo,PAYMENT
2024-03-31 19:09:00,341992,3NL2tkw4ZQTbM927nQXBv6JFMnP5t2be13SydNktFvNq7p64jQdj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qodYMqi7vBqADNJwjDUGhWzFhc7jY86i7Ja8hbtGgCLKVAAAv6dJ,53561,CkpYVUM7zkrsM1RXH1dP37kEQNd6YEByYhRUYBEzXAQ5DfYEAJKB8,0.200000000,52937.100000000,,PAYMENT
