Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfZtkEf8UshgKcxSUeEZHPMJA2xnMoUMgPVYCDAikGV7Vf54hrD,555958,CkpYxeJPtye4GsqBjP8cfEdCpcAcH3oUkpg9JpPccp856YBp6EAPR,0.005000000,0.186467043,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfZtkEf8UshgKcxSUeEZHPMJA2xnMoUMgPVYCDAikGV7Vf54hrD,546904,CkpZR1AY21P4gjN6BNEBtnhqW93PPKRdcft4EyqG2tgGn4aLTND3z,0.005000000,0.178782574,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfZtkEf8UshgKcxSUeEZHPMJA2xnMoUMgPVYCDAikGV7Vf54hrD,537911,CkpZftorWUqFbsJt5PLwvZiS1MaJB9ExWSfd1sYMrAQrQWzStkkHu,0.005000000,0.161381540,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfZtkEf8UshgKcxSUeEZHPMJA2xnMoUMgPVYCDAikGV7Vf54hrD,528870,CkpYnNPkN5QkF8TiHgDPVEM6UX62Ny54C9KFtszMcqdz6bza3xE3x,0.005000000,0.180927166,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:00:00,347735,3NLdNRjFGpG21sGeQFga1kSArrvV7ut9ZMni6seYEqA1f58XKhgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfZtkEf8UshgKcxSUeEZHPMJA2xnMoUMgPVYCDAikGV7Vf54hrD,519814,CkpYi68DEb7vEzt5pS6QTDmc6N1s4ZbVFr1QUBj3KEYmB7njHSMCv,0.005000000,0.188798512,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:12:00,345855,3NKiQ7FLA8Fy8eXmeWA1uzvxtWuKnoKWb3CZz9VhM3cWCoHDYZFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfZtkEf8UshgKcxSUeEZHPMJA2xnMoUMgPVYCDAikGV7Vf54hrD,510610,CkpaJ8auGwo24bJbtH2t9GKx4JPWBUF6AYXp5V16uY2kw966xH8zF,0.005000000,0.200476967,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 14:54:00,343837,3NLJ8Y4g7VpU9sJ6fvVN3AduFJo2HFQVmun3af46NE5YfLgxJrz4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfZtkEf8UshgKcxSUeEZHPMJA2xnMoUMgPVYCDAikGV7Vf54hrD,501496,CkpZdeLZCnujGULFupbxZY8UYvFc3Edgj26znmnaiMVZZa3QWeFmU,0.005000000,0.180108008,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:48:00,341970,3NKPo8vapVKuNgW2eWuAcdzsCwgnSu865b1jBFpHNNzKAeYGERJt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfZtkEf8UshgKcxSUeEZHPMJA2xnMoUMgPVYCDAikGV7Vf54hrD,493008,CkpYnsxBVoQ7MAWyD3DXcaFm6QXtZ6hMGwZd2PSe6bLaYok7QyVDd,0.005000000,0.110992834,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:09:00,340894,3NKsFxxdcEfpy7JAfjMaJxUZ9TD3mPhPGVFxR4KiqnQFiwdLd21n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfZtkEf8UshgKcxSUeEZHPMJA2xnMoUMgPVYCDAikGV7Vf54hrD,488218,CkpaAGx1fbnsfxqVn59GG4Muaoy1YzyZ1huxsPQDwVYjrULcj61uN,0.005000000,0.131980723,MinaExplorer Payout 316 #340775,PAYMENT
2024-02-29 16:48:00,334008,3NKXo5sCMmbTUQQyij6A5v3Ticjaa1nFJob4fQdAu6mVR3iXcrRY,B62qnfZtkEf8UshgKcxSUeEZHPMJA2xnMoUMgPVYCDAikGV7Vf54hrD,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYoc9EJFSk6FEntTn96GruTtn9LwJabsfBYjMTHq5cbGiewxbvu,0.200100000,0.000000000,,STAKE_DELEGATION
2024-02-29 16:36:00,334006,3NLNwJV4XWJLnCCfJW8hCHCEfoKwSFLCMcgpERJMzsHCQJgrH9xV,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnfZtkEf8UshgKcxSUeEZHPMJA2xnMoUMgPVYCDAikGV7Vf54hrD,10708,Ckpa1pShfQxpFKtAv1ZXF6aQMygS8ZQJ275XyRRNv8tyGQTBaj11M,0.200000000,50.908540000,,PAYMENT
