Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:15:00,356257,3NKpQTfCHcjwK5GRevMgQf1HGKYzrfBG4Vcztt9rxwjTpNf275Qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,560746,CkpaJE875VK1QTBpk7fzjRQjRgPcVZDEjzmj4gJmRnSEZn8gwGGHj,0.005000000,0.123749436,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,556206,CkpYoUGL9ht4SnE7Wq4Qim1EcPFh3admGjjqbiSo84AQKqbXFmvGD,0.005000000,0.142593804,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 23:21:00,354343,3NLay6P2eFeSqftdDSsouYHHmdXMWiDonVRjMcHitL4SyAz5PFUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,551797,CkpZeCkc3vVTGsBFzjrDMZjqEbdY3AtXaY94nuyhtDbRDDvq2bFiq,0.005000000,0.103213649,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,546520,CkpaEGhJeQFno1pU4s1URkeNqogQmhFRQ8TLhaLyM2ZMrpCwWgsob,0.005000000,0.235677485,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,537514,CkpYZ2roCsHZwabMkCYFedB1aiGpmgvcvQ8UGVWp6Ue2ND9WCmjum,0.005000000,0.212782440,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,529128,Ckpa1Sb6hdTGuMv5BxRoiW2JEYKZgamq5Qh7wWftc98Pgnc7eUnqp,0.005000000,0.138447658,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 21:09:00,348527,3NLMtxxZ3wy4Sh8JNdnJHdHsAUSPfv9sHMYtTMRY9yfcK2Fcr3Qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,524785,CkpYoEsYsupNT7iRsEdhuuFYetC5d93wuYjStaCq3Cqt1imDpKuh5,0.005000000,0.100105791,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,520060,Ckpa6wgyoJA5SJFTLe1cvAfEkvKY88We6NbaPDMyf5f3PKkxBFRkA,0.005000000,0.143710174,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,515569,CkpZs8DG6rkfThoev2T67un138zSSRAeWVvKL1hhY6V1fDT65zqRY,0.005000000,0.104705207,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 22:00:00,345863,3NKsjbEdndQVVaaCXh6sxGbAp214ttyoXNMW8TuhVhCWJiD1ZvwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,510910,CkpZXFwnsRyTZnjp8dQJYLSG8LLwuxeSQoiube56TVqkJEroJW1K8,0.005000000,0.144540522,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbYiNUuYpoez3cbPFPGJ8Ct3ButKWpjHwrMEJqp9qptAfP6LYSr,506367,CkpZT6zPvAzqwqXJmvQUFEVb65eZckLaJQZXAfQehCaGvJLSe6o2L,0.005000000,0.119159014,MinaExplorer Payout 320 #344572,PAYMENT
