Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:45:00,360208,3NKnEmFLij9cetX4f1YceNE6zuakMYt1HHR5WX6LDsaceuX57C7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjX3KUGnsLPREqh1gEHUYsrxjEr5e2HbhHoBQg5EaKE4hLDrae8h,587741,5JvDCDH5Pn8ZamGw1gg1nngrAmcBXpiHDuzhKcJQACc58puCDEY2,0.001000000,0.859124204,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:57:00,356418,3NL8LARAYYP5JKXYhcV1PAGT327LcrUaVX9QLGx3J39urxpQP43m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjX3KUGnsLPREqh1gEHUYsrxjEr5e2HbhHoBQg5EaKE4hLDrae8h,568958,CkpYQPiCe4qnTGzMfEeacfXZDFkMJBewibNvR9d9oM5J4BjwLsXGv,0.001000000,0.847235060,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:51:00,352177,3NKSiPtttmhBWyDyuBjMFhegUj3iNdnQYu8cDue127CQZJz9cEii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjX3KUGnsLPREqh1gEHUYsrxjEr5e2HbhHoBQg5EaKE4hLDrae8h,550573,Ckpa7cegsNZAjfD8QqPgTk3jKNv6fA97tgMpMsMCpgCxwMdzx2r7q,0.001000000,0.875578521,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:51:00,347935,3NLpzqGqqeksgEsyxLRznLYrgRytEMAt8eBcV2GmGBzpd5X9qstD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjX3KUGnsLPREqh1gEHUYsrxjEr5e2HbhHoBQg5EaKE4hLDrae8h,533342,Ckpa8wL2RXBUvdACbSp6mJocGBYt3xh5W8nu8jnvkAMQePwWNYcDb,0.001000000,0.842357426,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:03:00,344248,3NKmz4YiYBbHeYdBY2tprZzc76BJUFihmCk46BTtauGvv2osATRe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjX3KUGnsLPREqh1gEHUYsrxjEr5e2HbhHoBQg5EaKE4hLDrae8h,515832,Ckpa8M2QGQKwxjwwzrTwKRUX8mHNQYmWEhrYEcoMxEpdsLWVmtoNV,0.001000000,0.789322009,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:24:00,339890,3NKHXCbLHGjiZ4wbcAhG9SmqUUEJapsArMAaZSzbNK6jULi7jmaJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjX3KUGnsLPREqh1gEHUYsrxjEr5e2HbhHoBQg5EaKE4hLDrae8h,498661,CkpZhczxtneWFgdrfK9gwfvogdZJxXtFZWWVAGM6f8qEjeKEPN3SD,0.001000000,0.920471479,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjX3KUGnsLPREqh1gEHUYsrxjEr5e2HbhHoBQg5EaKE4hLDrae8h,482283,CkpYvWqLAEunHvYSgcoMXN2CNiEN9xe2FTk3Y8t2sCYkxvD6d3saD,0.001000000,0.935660686,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:12:00,332871,3NK66SePBtP4Vnpy6biAnPBdBeLpQEbNQSaPiR3bUQ6ZeGKTD8nM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjX3KUGnsLPREqh1gEHUYsrxjEr5e2HbhHoBQg5EaKE4hLDrae8h,466741,CkpZsnDD4hB3TzbpqzS1ZWmR5F7azjGmB3jUGnKW94pSHcuwprbp8,0.001000000,0.845529344,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:06:00,328784,3NKywevsPB6ZPnXVeikywirdWXX4pBb3WNXrQqPXpv8wnuzDodW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjX3KUGnsLPREqh1gEHUYsrxjEr5e2HbhHoBQg5EaKE4hLDrae8h,451952,CkpZj38Mqkhj4chRqbCg7qPy3NxNQTzosPAG2KYYXHwiY9FEtdsZT,0.001000000,0.778402981,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjX3KUGnsLPREqh1gEHUYsrxjEr5e2HbhHoBQg5EaKE4hLDrae8h,438571,CkpZU1xCeQiySa5J7BK9dVGnCMDBjabqPJ7pXbwvwDDmWEcJQPn2f,0.001000000,0.872665379,payout_from_AURO_Epoch_69,PAYMENT
