Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:36:00,355807,3NKF88UQnA1vEkKrAxhHBGn1zTLWfTSGPou1PFviFC8FvgckoJQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFw9tmA3myE9Kt11zm4DFrhMAJJsNw4BuaVLcbtNYafy9QUKqoJ,562320,CkpYboYd7oFZxyxK4RBuFtmRgpDy8AaQCZVN9BTDvaqJb23erBqax,0.001000000,10.695382272,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFw9tmA3myE9Kt11zm4DFrhMAJJsNw4BuaVLcbtNYafy9QUKqoJ,543945,CkpZ2bseoqUSBW968beVL4izVD7NnGnZ57bybnWbpUXzQtx63w9bE,0.001000000,11.053186378,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:00:00,347565,3NKpxLDPRS7w4JwyTVBGMLf4Cs1bduN3U1Sgrg9KFwaJNqWcQ4G3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFw9tmA3myE9Kt11zm4DFrhMAJJsNw4BuaVLcbtNYafy9QUKqoJ,526709,CkpZCgdbLsLmErPU7Kw8ohKd3aPf9JBstiigvLjiZjEKrrX6Rp17a,0.001000000,10.633807722,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:36:00,343710,3NL7m2WG1vssD5UADmFxHSLH6pKNhpTbkFmaFjwzUbJYXJkZ6H7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFw9tmA3myE9Kt11zm4DFrhMAJJsNw4BuaVLcbtNYafy9QUKqoJ,509147,CkpZBq17TcpouJ6mXyTZ3zgS3MeUjMHT5r7Qa5XZt9uSfzZQkm4rD,0.001000000,9.964295755,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFw9tmA3myE9Kt11zm4DFrhMAJJsNw4BuaVLcbtNYafy9QUKqoJ,492068,CkpZ9AzeH5nTzF5CCkjryyZ7wwGkztVermf1bbxKU9HvttcmCqP6z,0.001000000,11.619909243,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFw9tmA3myE9Kt11zm4DFrhMAJJsNw4BuaVLcbtNYafy9QUKqoJ,476252,CkpZRZ9ZZZ5aJ8Yp2RL3DGWgpNJqcf2jck2PH7qP4JQsn2tyZcJKG,0.001000000,11.811651222,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:33:00,332577,3NKyyRXf2HqV7CSvHde3cCCpyg7b4kUdze65Mzp7oir3hvg1dHfo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFw9tmA3myE9Kt11zm4DFrhMAJJsNw4BuaVLcbtNYafy9QUKqoJ,460888,CkpZUECETMbFJyf9rs6Zt9B7fVaej8P9Kk78eQ2WuLQ4827XAwDhX,0.001000000,10.673830221,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:48:00,328463,3NLbH2SD7cDTqfBAtQDkGqnqG95LP4xuPzL9gojhWD2ayi2H99g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFw9tmA3myE9Kt11zm4DFrhMAJJsNw4BuaVLcbtNYafy9QUKqoJ,447045,CkpZ33PMrmFDfQzPKhk517D8V4uF1zQ1EpeeLyuuUkDzSszVEQWMi,0.001000000,9.826985865,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:06:00,324376,3NLjBcvqkPYTYeP4viphPkK8Bqf7JmjBEsXcJxZXCtNzJGX837vj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFw9tmA3myE9Kt11zm4DFrhMAJJsNw4BuaVLcbtNYafy9QUKqoJ,433981,Ckpa7BrXPspofaoNd4TZDuZGsUbYgEDUM14zUvQArHnShhNLRudt4,0.001000000,11.018429113,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:03:00,320524,3NLM1LVS7dWS7zrP3TTrdYS2sCQBsvhsx3ZSQU6wMcUdKGAS2yiV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFw9tmA3myE9Kt11zm4DFrhMAJJsNw4BuaVLcbtNYafy9QUKqoJ,421056,CkpZ3AH7V73oxydFxeanWgGz74dfZRcCpqPv79wJbS1m37GjjMUEV,0.001000000,11.030640642,payout_from_AURO_Epoch_68,PAYMENT
