Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 12:27:00,316566,3NKC2mciqCFivFhYQf7YuEdxUzWJdPdZwAUHBn5A6Czx8QWMpbph,B62qnJ6eRHpd7QG5bFT3ZoNaAFgJ3v5ZMsCQ9rV1vmg8LJ2efEJ2xe3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZmcCmHEGCsPGAr8sCgp3GeqPyQvrhxQSFYiu94wA9w55kY1SND,0.500000000,199.500000000,memo,PAYMENT
2023-12-25 11:42:00,316557,3NLNR1bCTSQjJkBbBBxFUsfsnCsD13v1cz6v7AVCijnbawuvBMDP,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnJ6eRHpd7QG5bFT3ZoNaAFgJ3v5ZMsCQ9rV1vmg8LJ2efEJ2xe3,10701,Ckpa7FtXQ9fX49iuRCLmYGpfq7frShx2BqtqxsmV3P95pYtyTUH4E,0.100000000,200.000000000,,PAYMENT
2023-12-20 10:24:00,315261,3NLkmADLFQsFUQym1RER7GA474txoS3MoXDdj36HpoXHeCScT1G3,B62qnJ6eRHpd7QG5bFT3ZoNaAFgJ3v5ZMsCQ9rV1vmg8LJ2efEJ2xe3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa28cRNmnNc4YNP9zh4ZmuFSye3iRAALcYbBDjsX59bXsFiwXyh,0.500000000,13.500000000,memo,PAYMENT
2023-12-20 10:09:00,315258,3NL8LARhgUfZhgk1yQiHHyxti4Cs1NkRZ96WtJpQHLPX2ggdC5vy,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnJ6eRHpd7QG5bFT3ZoNaAFgJ3v5ZMsCQ9rV1vmg8LJ2efEJ2xe3,10384,CkpZK74n9fmL5qR36tVxxPCPqWq52JuRKU5Ntjyf65Q4Mi8prR4KX,0.100000000,14.000000000,,PAYMENT
2023-04-04 17:27:00,239933,3NKPLw4mMHkYQSswSitAE3LdP5Lf34nQzFXWNVcWSojQBZ1AwG2s,B62qnJ6eRHpd7QG5bFT3ZoNaAFgJ3v5ZMsCQ9rV1vmg8LJ2efEJ2xe3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ2W8GFBWqcnBrH1R1f35xzMuE2imjXbdXSCvL1Fx6RNUX8CZ9d,0.030000000,19.970000000,memo,PAYMENT
2023-04-04 16:09:00,239916,3NL1rjFQiBrYBpwWp2mxBgDYEQAeC2faJQMfYC8MFRXNjuGCGpe8,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnJ6eRHpd7QG5bFT3ZoNaAFgJ3v5ZMsCQ9rV1vmg8LJ2efEJ2xe3,4512,CkpZeEVQLU5nzgHL4sETVfYzbCnxgyFUwgwf9vkDxzDrZ8P31kb2G,0.020000000,20.000000000,,PAYMENT
2021-06-25 08:45:00,34362,3NLKC95cmvMS4TVaz3VSHrDQtK3gqSfj7fVjvuvetah4bbYRBdid,B62qnJ6eRHpd7QG5bFT3ZoNaAFgJ3v5ZMsCQ9rV1vmg8LJ2efEJ2xe3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZuFg6HBsaUizNzvJoaP6mPLNb9Kfcpz6JtcJCEbdmAn7gygbVv,0.020000000,2048.980000000,memo,PAYMENT
2021-06-22 12:39:00,33396,3NKvAUfG1zgXHAEPjL4QduvzxQ8cpY8y6qaqUGv32Zbn2u5gxfgT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnJ6eRHpd7QG5bFT3ZoNaAFgJ3v5ZMsCQ9rV1vmg8LJ2efEJ2xe3,5152,CkpZQh2U3dFEDRsa2bBKUEUsfx7iu2tZMdbw562aLutT9N5hq6Nqb,0.020000000,1000.000000000,,PAYMENT
2021-06-18 14:18:00,31996,3NKmmXpYAAndG64a5J6YeVBxvr7ZBGk2TKhmFHcHskfU6MdvVCNR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnJ6eRHpd7QG5bFT3ZoNaAFgJ3v5ZMsCQ9rV1vmg8LJ2efEJ2xe3,4629,CkpZGwhLjMhKgjUS5r6x54W3qrCUcQfxnjXdcXaDXFi91oWNn2jRa,0.020000000,800.000000000,,PAYMENT
2021-06-03 19:27:00,26893,3NLSHFY6TtbdwwdAkZD6fybXkUopJcGaduHW45yzSFBBMR9wTV17,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qnJ6eRHpd7QG5bFT3ZoNaAFgJ3v5ZMsCQ9rV1vmg8LJ2efEJ2xe3,1134,CkpaFzqmwDZj57CE8v6rDiEfRTg29pdcsbyt1aASs4guSXyo3J6TW,0.020000000,250.000000000,,PAYMENT
