Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-16 21:33:00,243451,3NKxPigvpQRXWx4dk2A91ba5Y9NzVFMkhcnse6aaN2USMyGMxKFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,60577,CkpZujxeEqEUrUwW25nKcju5qJ5aeFexcu267E4gSoGVJe5x5U1dv,0.001100000,0.337469863,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 22:18:00,239145,3NKxW4GLwDsKxPtZi6nD6CC9FuCH7TcLNzo5sPBmYphfoNKxKT9p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,58537,CkpZ2j9XTuXfg36KM5e9DVfir9x2g5CpZaFNRm84c8TpJdLRHMosM,0.001000000,0.392647282,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-24 04:48:00,236555,3NKLojGugTAzHZHJ96Y4D2roibghJhhupnWnFnmVDdE9LCKhKQLs,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,B62qmtnhxAyVcNm6tBjZQ4epQvF1smV4Xc3w1FGLxDrgteSXZA9xgWb,3,CkpaDASBisGwkN5wUpCh57WBQaou7reELeG93TB2dttKY7Z2SNNQU,0.200100000,43.449200834,,PAYMENT
2023-03-17 12:36:00,234583,3NKeeC1hNDuiDPTFf3aWb3GPbk9MKpFCuoxofctRMriCHeJugAAz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,56536,CkpYzsbzSk7m1Ls8yvusHhowNU3uFSJWtHzX4rZC6NJv9bZuJJV9P,0.001000000,0.353491813,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 18:03:00,230202,3NLsBd9tqxCPNqhGdE3cDwWpmwvZ2MGf6N2fMt9ADg6M7bRcZUsL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,54550,CkpZU9Rea6t7ebMpzAog4mPALkGLhtcYMunBAQsabC97CwtNNS49N,0.001000000,0.365694713,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 00:24:00,226020,3NKX2CusyR8VHcBFGojmKieAqY9xJFMp525KdoyuNqDkp4X3pQtg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,52572,CkpZEU6xskttEuZWGiB2ZCFGZNieqiNCn9YXxM812V34XosCY4JUY,0.001000000,0.253491935,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 01:48:00,221319,3NLrJjMmJQJu31b2jUS9EQYUgwb67GzqFMspzmdsyegyicgQuE8x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,50588,CkpYhj1nN4X8kdU65V8SztaGCWbFo8K357UPAKvbvFw62XwYCnU4U,0.001000000,0.312445485,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:21:00,217012,3NKGWJphWzHRJP7epL3ihCSxrttmgLK36BvPK74B8tvafGbq8M9x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,48596,CkpZUXedPNhFy4UGy8mYy4ptAHDbHbvnQuBBRfzuwoqb8WePGqzJR,0.001000000,0.365158196,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 19:09:00,212641,3NKBE9b7KkU6oYD1oJiJ55ZgKQ5Mvezgd5ivrvv1qSDtx7HiEn21,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,46606,CkpZhNREnetPpkVeoMFmPobE32ms3NXmTGMTGaboKqY7NRg5BrtBJ,0.001000000,0.446417416,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 11:18:00,208012,3NKQeHBUQixDzEMNgrL4xnZC8avGW78BkzEKtvEKagjAc1F7NziG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qna8xefUN65V8WHsDcXwBGHfNprfjkYXeg1r82UJuW94Er368q2b,44718,CkpZ9f3epHseoFVFRcE89dgXQLtYaruzcZLLMkuXC3pcpJUjBnVNo,0.001000000,0.335164320,Piconbello epoch42 0%fee payout,PAYMENT
