Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:12:00,356663,3NLFisAQ1PAMGoUFKKcn91uHWaAJE93grN7PidHZmwucmzGbHJxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx6ickfBQ2Qb4qY6xhRZbhS5vBpxp6oerM4SXtrDfh81pLrPxWm,573695,CkpZoUkjsHKmQfL5N8S3gpKaF4J4pqpn9xgqTU9ESHmQdqtjPDKQk,0.001000000,0.045485208,payout_from_AURO_Epoch_77,PAYMENT
2024-04-21 11:42:00,347628,3NKU92kovNrdxHwuMZVb63HaP5urZ8xaiGMCNYmUq6MWacyTAEds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx6ickfBQ2Qb4qY6xhRZbhS5vBpxp6oerM4SXtrDfh81pLrPxWm,528209,CkpYpdaNB7bDtX7Mvzdn5ZkmSQc1Zhh5x8kFWQ4h5xnPge44H3B8M,0.001000000,6.692012651,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx6ickfBQ2Qb4qY6xhRZbhS5vBpxp6oerM4SXtrDfh81pLrPxWm,510615,Ckpa2oBKijXq5mBtr835hxoJE1qPhAjmhL31kzt9VDWAJ7zs7P61k,0.001000000,6.270331805,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:03:00,339665,3NKqSMCG3Btnc7SkmWoxQP6F38Jh9vUBrV3KSSSBTK9JWgckepKm,B62qjx6ickfBQ2Qb4qY6xhRZbhS5vBpxp6oerM4SXtrDfh81pLrPxWm,B62qig8pJzbba2shfYj6zAUUMrMfFDeoPztWFLCoiVV6as2R57Dc5jy,2,CkpYRVhBytkEc1DhWAUEp9P5ubBXKCqMarFrstNjzuKBcNaZZ4Ryo,0.010100000,921.579929916,,PAYMENT
2024-03-23 03:09:00,339641,3NKiTegq6J9Xwh61ZwhN5Z7Fnkod3yfN6JQAYPD3F2peg4kry7KC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx6ickfBQ2Qb4qY6xhRZbhS5vBpxp6oerM4SXtrDfh81pLrPxWm,493453,CkpaD2kgtb39seFHwy6LSxaLHL9QmfyQY5ASAishh6g3gvoRpbobT,0.001000000,7.311375283,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx6ickfBQ2Qb4qY6xhRZbhS5vBpxp6oerM4SXtrDfh81pLrPxWm,477620,CkpaFyQheJGzC5KosN5JAdPNfY5Zx7dj5FPxxFTbXSRfArrWiDnXe,0.001000000,7.483435872,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:51:00,332646,3NK7KdufZ5M6Hpu1aRMkRspkZ8NVK6sDtqzJRg4fjg6kuY4UgJzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjx6ickfBQ2Qb4qY6xhRZbhS5vBpxp6oerM4SXtrDfh81pLrPxWm,462191,CkpZKsM2YhzxL5Aqf1XBYD5vB4622ZtS6PWmmwhFYk2FHnJrd6j5z,0.001000000,6.815418761,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 16:24:00,323436,3NL68op73MzuZrToe5m7G3ucW55dqaayqtMQN8GSX3W256KWZUga,B62qjx6ickfBQ2Qb4qY6xhRZbhS5vBpxp6oerM4SXtrDfh81pLrPxWm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZt8z3pEpNEGUPDfQmjbgkyPRxxBPBTMjbyRG3FPXuSkwpkRdcT,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 16:24:00,323436,3NL68op73MzuZrToe5m7G3ucW55dqaayqtMQN8GSX3W256KWZUga,B62qjx6ickfBQ2Qb4qY6xhRZbhS5vBpxp6oerM4SXtrDfh81pLrPxWm,B62qrwZQkErfG7W1KBGgaqRsULGC5c9deFEGnRXbKAJypCgTFBEZLHh,0,CkpZvxr3b3Jgq5YgAAGnesgye2eMkeAeALxyQQzGpWzYSp7dnPpoW,0.010100000,899.000000000,,PAYMENT
2024-01-20 16:06:00,323434,3NLJ2ZiaQRLxydDNv95QdSu3Bverh1PazNj3BnLfoUie7frsP5x1,B62qig8pJzbba2shfYj6zAUUMrMfFDeoPztWFLCoiVV6as2R57Dc5jy,B62qjx6ickfBQ2Qb4qY6xhRZbhS5vBpxp6oerM4SXtrDfh81pLrPxWm,34,CkpZk1WY7EGqkQ9t3V7XSCZsddjo8asesWo2DejStFFFrq2zANU2g,0.010100000,900.000000000,,PAYMENT
