Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:15:00,356472,3NKGTv3fJeLA2RB6wQtj1YNo3icxTtyj2iyr1RygErKtVjuCttdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,569939,CkpZwLvL6MnzZSkxiW65tJahpJLMjpdZWD4K5KEk1E2VHne3aNPJp,0.001000000,0.538464863,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:06:00,352222,3NL9kEetjTnRkwAgLoKaJtsy3C9g6RXqbcWLwvs3j36w3BKs1Q5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,551559,CkpZBCoggHzoboEBuvpHuueqkaYBW77W3P5M9tcYUeoeDpZJ77UMP,0.001000000,0.556478724,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:09:00,347979,3NLjs39FLWz57fnVjT2o7yRP1kqsYUDnZ9nCqugqTpqryPmRQZN6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,534335,CkpYftFEfLVRqztmLJnphqgmXnPvxHzFC79inzpa8ZYf6TejUz5Cc,0.001000000,0.535364879,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:21:00,344326,3NKpj5yGjJspRWxi3pthn9i6jYWgvASKrbNHhzJK7i6dPpUfwMwM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,517304,CkpZgkLHDYS6k5MskpiUQiki5WGgWvYbYebnAWuNCw7A1xsZiKU7J,0.001000000,0.501657928,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,500111,CkpZ4HELcnfjudEfk4qMDP6RhL72XecjEGPuHjwzC5BxsFepQdvxr,0.001000000,0.585010698,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:15:00,336514,3NK7vbFZVxYgT6BUjRRnWqg6RuKE3H1xGcoy2AwMFN5WAFgfgUMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,483214,CkpZ8EzBifmK1E3A8vUzfLZiayahR6aJ5MoL2PURXqxvYEGthBRtH,0.001000000,0.594664069,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:30:00,332918,3NLEF2mL9NCuUvzEhSk8JmYBBT47SyGgyF4uu8EEeEzzusBiHdQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,467585,CkpZWZ3tBQycanZLUKS1epDhjXZcH9NByGGRp29CH16xSZzjKBQmE,0.001000000,0.537379842,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,452563,CkpZyqv55ffNYrGBFRYmkU8dSuwurG7vqK7Jxc2dihJRSVzPRxNDX,0.001000000,0.494744999,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:45:00,324671,3NLXDzAb4WWaesSHdoNttrswmxLAbJ9HhFUDBKTwkoSYgJpip6ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,439114,CkpYm51xkpqUW5h45phf4CXUWodr8b8sQdwRxmXFJmHPN9ayAFbs9,0.001000000,0.554728873,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:27:00,320770,3NKUajYHKRJWYEFTdTq9Uz32fTRUHC5aYhA8wQGHq5fJCmfufTG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,426143,Ckpa1qKhWMdcPfZLdoq5egdiUg4jhzXqVcZYuZRStZHHCCPW2sTwy,0.001000000,0.555343669,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:36:00,317103,3NKsCZWU6GrFGzJo9D3wE5ee94YSdCjyfTqzk7TU8qPzvxPC2w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,413296,CkpYg1vrboGvfaoRMgzMb5gDaUxUWEhzkHn2cjzFJG86auprxueB8,0.001000000,0.609898515,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 05:51:00,312780,3NLUMSG3LDD33DCZUzUAeMHorGe9DbX6Poen6A9NPoeT8Ju5bHUx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,400586,CkpZvGhVf8mTkYP6NtsZMrCgCV5Brg8upnL8YfQjraGXEvRsRPqLA,0.001000000,0.503130655,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:57:00,308478,3NKFHWuQU2BZuBPrUWe6vDXGG3eoMpKwHJP6d5bS5u7HvaeihR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,388626,CkpYmJj4TBZb28hC6V8ZSVkmzjhHGDFyGU3S2jMzhBC9CVwoqFN4E,0.001000000,0.522274387,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:18:00,304504,3NLMFzugPyU2KE7NTPA5SQwi9fyr5kZj19KpJJ4XoZR4iTBV2jRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,376601,CkpZfcmC8bg4LkDjsEa62Q8EZkeEsDCfZcLjm6UrKAamymdzaRybR,0.001000000,0.462657803,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:06:00,300240,3NLCnrtNdo7AucvYih74dyBQqfCBGY9rh1Dm5YhbaJnmhMs1B36s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,364301,CkpYhkiF66aSsnXaVRcZSCdpBW7q82Us1j3zrGhLvd2E1WskUsGhV,0.001000000,0.471144200,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:06:00,295865,3NKtAyvACETc5yQuCNEaxjZGbspdVh9TSzmANzVkjU9kexgGZnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,352120,Ckpa6ak7LNkpFvZsvwkZL5JnzEcfCHKietAmV9fpfWZScBKyyzJKD,0.001000000,0.519670010,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:27:00,291250,3NLCQwUYSHRMvLf1RhEjcscBYi7KA72AmJPJeN9vXx6SogvfrwwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKKSwJAT7RpPoQEo6TuKSbsncBBoKNBTL1hf7Zn2NDjDFEftApc,341569,CkpaCvNDwUj1prKQ8EhwptYStCKaWiSgJ7BddHNoSMGgwEXsrWVkq,0.001000000,0.490251656,payout_from_AURO_Epoch_61,PAYMENT
