Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-20 06:03:00,244404,3NLjyQqntvPUQX2RhaWUx4weXB77qgcEeCcbbb5f7JxhWfLU7si2,B62qqjwGA2Z7vTxsZu7K4TqQvSdYZgPr7h3cugLg9r9bKeujb8qwDkZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYX3Es3dz6NiFFhYvUfVaDd3K9VSesNRUsyoqyPf4xPJn5aKFyF,0.007500000,1615.038063400,,PAYMENT
2023-04-20 05:12:00,244395,3NLaoFX1nrxQooTHeXJ7GGNGqJtttA5ZN3n3aEmWkd4J8ryrgWSt,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqjwGA2Z7vTxsZu7K4TqQvSdYZgPr7h3cugLg9r9bKeujb8qwDkZ,4442,CkpZHJWCDTcoyuucvSRg4PW2muPb99t9sz4vveHXwq97Ee8kbW6jk,0.030000000,1615.045563400,,PAYMENT
2022-09-07 10:54:00,175625,3NKY81qa6WXUUKt3ry5CuxedVXN6iwSt5hmdxx1QLrsHGagYuKV5,B62qqjwGA2Z7vTxsZu7K4TqQvSdYZgPr7h3cugLg9r9bKeujb8qwDkZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa2KKm2JnWJwdXhGNJa8chGkLutqw5KYbhmSTxCUR6oCRYevGU9,0.020000000,230.800000000,,PAYMENT
2022-09-07 09:45:00,175611,3NK4Agkk6JgM4WDJpjZHfjG6KR3Jr17LxoEfbv7fjkxpZEzsPhyL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqjwGA2Z7vTxsZu7K4TqQvSdYZgPr7h3cugLg9r9bKeujb8qwDkZ,614,CkpZ6RmLy25bXrHiuXRdBDuBzJojeLc85fSiPQTFtuSm3qDsJ9M3Q,0.030000000,230.820000000,,PAYMENT
2022-09-06 06:51:00,175254,3NLn3pKuZxmrRSQM76PzuzFvu7JRrfGZqfyPZw1X2Z6DvajY5LUj,B62qqjwGA2Z7vTxsZu7K4TqQvSdYZgPr7h3cugLg9r9bKeujb8qwDkZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYfwC9UvSQcjzkodgt4tXRWSsyT8ovLXQVgVEsCRgk6F1gRbh7J,0.010100000,80.353189267,,PAYMENT
2022-09-06 06:06:00,175244,3NLN4szbippvvusWao3DvNqWGpFNRCqoxxKA27JSPrSbWaWLh9PG,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqjwGA2Z7vTxsZu7K4TqQvSdYZgPr7h3cugLg9r9bKeujb8qwDkZ,610,CkpYjPTYBTya4FQaB3FdVLwPN3xzPb1FpSBhLaWCGzgqKp7sciXgz,0.030000000,77.961460000,,PAYMENT
2022-03-14 13:57:00,117692,3NLpdAqs4B5cd3mm2GNcHrVjTMHYTri5h5pSBGMvQ49VVyExgiJ9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqjwGA2Z7vTxsZu7K4TqQvSdYZgPr7h3cugLg9r9bKeujb8qwDkZ,55976,CkpYccVxBLNXrVhBBgJkLfq7zhVpxS8ZUQLEEwwY4q6xJ1mLy5QWg,0.020000000,2.401829267,,PAYMENT
2022-03-10 01:51:00,116300,3NLLhih6zWGGJX3gbkJ6rr6nJpMmLWw467EpQWx4eBFyUsXDu84D,B62qqjwGA2Z7vTxsZu7K4TqQvSdYZgPr7h3cugLg9r9bKeujb8qwDkZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZRPM9eAoAMPnLPoeQmrk4WU3LWo9asubb5EgWXYg2wqfAzzNNm,0.020000000,288.182175333,,PAYMENT
2022-03-10 00:51:00,116291,3NL7RDMaw2kgodFNX4UisMtGpdV3vTVcEsjDJ4zNdJC3XXWwDXRX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqjwGA2Z7vTxsZu7K4TqQvSdYZgPr7h3cugLg9r9bKeujb8qwDkZ,55142,CkpZDpSusnf3xvL3gAm6ojicTPU1hkogi4upmE5hykRPGuZyqoXT1,0.020000000,288.202175333,,PAYMENT
2021-11-27 09:03:00,84821,3NL8vNepHxrC4u1wDd7LhKcYhiUM6wQ9fD6TnbRsp9oGsL7aEiT2,B62qqjwGA2Z7vTxsZu7K4TqQvSdYZgPr7h3cugLg9r9bKeujb8qwDkZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZaCyczWnYBdNa1T9X1iCwSnrjGV2LbLyrHcq7nrtDVPHJw9v5e,0.030000000,499.970000000,,PAYMENT
2021-11-27 08:33:00,84812,3NKx9VBBzo4qnvy9xRxWcm2jdvDxKdKf2w8Qh88iajKqXphQo3en,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqjwGA2Z7vTxsZu7K4TqQvSdYZgPr7h3cugLg9r9bKeujb8qwDkZ,44800,CkpZeoz6JxCwmcWvgYzz6cwYVuspipea5mKk6hem8pGLKhvTajA8j,0.020000000,501.000000000,,PAYMENT
