Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:21:00,354343,3NLay6P2eFeSqftdDSsouYHHmdXMWiDonVRjMcHitL4SyAz5PFUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,551806,CkpaAKJbKTWKZ3T7ewzEcNm4qZFrUC3DpHtPDhxxSAjfNhnSa68JL,0.005000000,0.102558141,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 21:27:00,351615,3NLJZXaGCuud2sf7xhxgAocDY7waa2rPdyKiTRt5bvVEofPsSXJW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,538321,CkpYuNv9qrbmnReibZk3whJGDj6fUqErnmrJn1UDt73XQbibxk2La,0.005000000,0.106462128,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,524645,CkpZYcBfFc1MwE3RPAyYXC4bqKyRLnghBk8mX9XewG4BcwEYfTEMg,0.005000000,0.105395565,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,511173,CkpYXm5RThRA2fRupJ9LPqtk78ZnJVU3dyWizyzXL4JYRDGHXAjDx,0.005000000,0.115893988,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,497413,CkpZmkQbYuZmSKmSXu1ZyqbAz1EVKjHxnBC5MV1HE51JspBDehrVy,0.005000000,0.105260736,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 01:36:00,340144,3NKgVhFMzNnUGxBvAzwxRP4ZxnYp23EYxqPxNYHdiaLsh15dmVTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,484198,CkpZKbPLtCiBBTVV2PGTWveLgR3SWFeavzfG7nVN7Qge15DernUbv,0.005000000,0.113510012,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,470846,CkpYztNbmGrMJGDcRyitYrP7PpRjVtA3XVoh5xSJV1QqEvTFZVK87,0.005000000,0.110918455,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,458011,CkpZG6J9BPnUWpF1gp6BCm2MfzEZdnQFfMFqtevEjgtXYg6e6AaDD,0.005000000,0.111596922,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,445212,CkpYV974UKdjTy45yRA1efXJA1DttgtU89vvsMCSPRKGqhVWi6oBz,0.005000000,0.105814467,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-12 04:27:00,329441,3NL3Dw65vhuYs5A76364QzF5iDpE42CsfV5g2p78h434NohugYrp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,432684,CkpaEcoeoSGDdRbou9jVieNZM5YEZ51o5PgnL4sB52rud7xDsy6HT,0.005000000,0.120674487,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-31 22:00:00,326454,3NLZdw6pokBULbva2bki6edCF1qUjV753pQCH2RhGyfyPh9Yvpvg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,420593,CkpYWyaLq1FXMjnS1rGKKQPSwA3RtyPjmAvmoP554kSrThfQGsNNC,0.005000000,0.111149728,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,408964,CkpZRkXD48tendVx5gjynpKNLLwuZuf4weLRMLNGFuB77uLd8puJc,0.005000000,0.113831113,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-11 04:21:00,320878,3NLE49Y35whLc7UiNH6E9u9AxuEGvouDShMzhr2w4fxhk7KRSyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,397297,CkpYWHDUowiU9LD1hhofU2nnY2u1cphZtGqCH9AWK4f5kdCKsnfjX,0.005000000,0.118672834,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-01 00:18:00,318220,3NKVghW2eiQNfgL8EL7ypX7WdjKoQdRnFYQfXZNTYr1Q3C3SMLKH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,385685,CkpZREnZ9Vpo3mTf7nKvkTcnEa41k2vXwWTHYuo8XSi9szS4TrXjR,0.005000000,0.109746854,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,374114,CkpZ4HRAn1feEFZadEH1iAKyf32ofvbWssGGZBEk9fDFRhfUr93ZA,0.005000000,0.100643387,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,362473,Ckpa52PeTCqGQNPubUdRqEeK5G7ES5zE1dkrCU8JrEGJmhKuBH4uV,0.005000000,0.116944579,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-29 23:33:00,309652,3NL4cTdr3bLCViKmnEHfRAh4DNiTXECcK4tKr2uvPMjQbPr2jume,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDWEedXNZV1VyLBLSfojs7LpVVZJY2xdSd2TNW98gMb9bMJQ9KP,350850,CkpaGfMfK42sWKZF6KbQHMdkUMfrLaNbtGUxbMt2LBKYgSNp8kYoA,0.005000000,0.102322993,MinaExplorer Payout 282 #309540,PAYMENT
