Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 14:24:00,352321,3NLVnSAaJNXebzz8fqgGP4CAKvRLwwdQjQCkLvMHfLzSZJqqQ1Rf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,58726,CkpZvrGoDjw91Vb1JDgM4EY3bdysb3vtdniJc4rta1qUaWhYcvEXH,0.030500000,592.527700000,,PAYMENT
2024-05-08 14:24:00,352321,3NLVnSAaJNXebzz8fqgGP4CAKvRLwwdQjQCkLvMHfLzSZJqqQ1Rf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,58724,CkpZ7ooXHtp5FSRB8Gj5P3be2kYusTNEeitxJzshCNQUmjreRBB9h,0.030500000,1193.504400000,,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,542097,CkpZ1VLKtZ7FxvSzktk7trzoRUbufv9c8yjPXFeKB6FqYmLECBanW,0.001000000,26.970270617,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:39:00,347451,3NLc2NbGHbtZB2gX1xhJbeMhW27bty8TtCRj61wQvjnHsctaeLXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,524292,CkpZKYTJSRnw3dc7DhTGgDfpgugvUNgcpmqvAxZVJr4aGyAYeg7Z2,0.001000000,40.987418750,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:09:00,343596,3NLGkAtQESWV2souou6Fo2fLYkNgECU78iGeZR6z3sE8ejGqrf67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,506737,CkpZExwJoQgtcszWoWiBPidFynNVXW7hTbLWfu3R1S48CiPgMuoRW,0.001000000,38.425889902,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 13:30:00,340278,3NK8tFN1TigywmHYTXmPEvxqMp13uunBBFP8X2Xu9k3ktzBAwrVT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,52824,Ckpa23X9sTbGzw8Ao24Q69cR8Txr2Kct2zQBp6AHW2hkXUAQ3aX2a,0.200000000,1528.858860000,,PAYMENT
2024-03-24 15:39:00,340036,3NKVd59xGsqKpkozLab8ckysH8dCCFF9rCvAUfJVrjErmU5J4YVY,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,B62qmYvUg7kqXdrpfZRYagNZtmkwuQZabgn6dJrmgZq5Q151XMNRPaJ,8,CkpYsNzogTev7Hrqvm8iHBWcZYAusA9rK3y5EzyWWRhdy36KhQrWT,0.200100000,3600.000000000,,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,489696,CkpaKWBkzXh3AdM8VV76Whp4wfe77TKTcG1fUb5HYE6dutSfYA56h,0.001000000,44.832273826,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,473979,CkpaD32vqMEmRck38KemCYZYMr3QcPA9sBQrtbDv8NVsSCEv6jKcD,0.001000000,42.769847577,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrtiVLtn5BHpzEutr9kVS5t2LL4sD8j2yXEQZsd2KENNNCtvVUm,458636,CkpYqbLqNdUUh3kxbMpxYRkHjjFHQNPFG3fRZQfe3Mp8wAZtbqeoJ,0.001000000,38.485339975,payout_from_AURO_Epoch_71,PAYMENT
