Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 03:36:00,365155,3NKv8KX8HsZto2DN4vcHB7eSM1CjdStkVRQwQxPMJYYqDKMb18HM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYyh9nb79VXL3m427KinLEdLkQRXyawveDD9AyTGA8xG8XpqV72,606949,5JuyqeJqV2tAGJhiixGjFVZypRmWHb5WpvgjwxiX3Xcu7Dtp3kMU,0.001000000,0.394433915,bitcat_payout_epoch0,PAYMENT
2024-06-07 06:06:00,360227,3NKFCtu7hQSLvAmUWWuaunhgGf2CwiW1XP8hT4Mt6z282Zeha96G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYyh9nb79VXL3m427KinLEdLkQRXyawveDD9AyTGA8xG8XpqV72,588065,5JuNcKynJR4hqtfDAaqWxa1G459BwkL4qhLrgtb4q4ABmw5dXDD4,0.001000000,0.773463666,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:18:00,356436,3NL3tiGLkYJGJqBuS9Eo66imCHXMLLMXiwLv5RLAF4K4G6iWpuMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYyh9nb79VXL3m427KinLEdLkQRXyawveDD9AyTGA8xG8XpqV72,569281,CkpYqGMEU7gZD4f9ypywhyHaZxgiKo3Dp9jK7Dr23STzLQqZbzm9b,0.001000000,0.762759932,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:21:00,352189,3NLU2mDEhUvRLvQoe5zQji7MWiUQgB6ULk5HHZBL7bchFTpJKBNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYyh9nb79VXL3m427KinLEdLkQRXyawveDD9AyTGA8xG8XpqV72,550902,Ckpa5ZJcPYeNSjb8bstGHkjnNVhyzyULURV7nXYj7uUQkxFBVGVX4,0.001000000,0.788277650,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:39:00,347952,3NKCg4omgaCnScsjFPEpUrtHRKdwWjFkoqDtjqiV29na8V25cSQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYyh9nb79VXL3m427KinLEdLkQRXyawveDD9AyTGA8xG8XpqV72,533679,CkpZMCtjNVzmF97TgopyQTTfHpN6pyamGhgZuiDE9TyWSbwFzcL3s,0.001000000,0.758369907,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:36:00,344297,3NLRPzRWzyFvsWRHtraUSzYD8zcGvvnqz24h9ipDBGixEvQGyhBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYyh9nb79VXL3m427KinLEdLkQRXyawveDD9AyTGA8xG8XpqV72,516657,CkpaALCZzRJVBURdC8C1NR85amPhmciMwgb4pFTNc21vosRtR2m66,0.001000000,0.710583085,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:54:00,339922,3NLAh28ofbgNXpSyY2Rk2shDcbDzxcZdNAvkCB4ncAs2L5d2Hbbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYyh9nb79VXL3m427KinLEdLkQRXyawveDD9AyTGA8xG8XpqV72,499480,CkpYX6qT9sMTSbBEWP7SHvhKNfete3wRYu9hszmGtyQz4nCVGvLLo,0.001000000,0.828558962,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:15:00,336452,3NLqdqXWoyhXbFNR1bWvm9aU1zFdbmDHJB9mNCt6zuvMx3B7iu5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYyh9nb79VXL3m427KinLEdLkQRXyawveDD9AyTGA8xG8XpqV72,482590,CkpYzqdH2d89eMK5f5A64RUn7MdsjsFhWM9fSa7gMzLWCi2dDHBRh,0.001000000,0.848057670,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:30:00,332889,3NKF8p5xFbxDJvMBCNTNBLhwgGKbo2WCL9YQa3sz7MjotkdE7ZgD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYyh9nb79VXL3m427KinLEdLkQRXyawveDD9AyTGA8xG8XpqV72,467003,CkpZeMhFv455THg8gJxmwpwYe6WXEiiMi2MAmDQiC7rUsdGT34PHb,0.001000000,0.772354873,payout_from_AURO_Epoch_71,PAYMENT
2024-01-09 22:18:00,320585,3NKCXbxg1FW5Pddu9HhqccJzaa7PfMvcmebzZuJpmtdPGtx2DHku,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,B62qmYyh9nb79VXL3m427KinLEdLkQRXyawveDD9AyTGA8xG8XpqV72,11,CkpYxHqPTrQTpm8YjdRBnjvmdzyUZproVf7k1fHR6tLTit7AaAahM,0.010100000,2.000000000,,PAYMENT
2024-01-09 03:27:00,320420,3NLWTbmWz9WuF1uLvz3EYwjSXxb6QcUpu3HqBDwijt8zCZmXYW8d,B62qmYyh9nb79VXL3m427KinLEdLkQRXyawveDD9AyTGA8xG8XpqV72,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaEy3j6gm5NteEDRNW7Q28BiAZ3U2DL6TDi8DPQFQ1mCpifrH4y,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 03:09:00,320416,3NL5LEx9BZouGgDBwn4KfBZFcbfJuodQVWavu3BMGkLryhavCsdU,B62qkVaddfy2bCDbxcuXqn1bs1SUU4NvLvmL43L5RoShMRa3ZSpL3mS,B62qmYyh9nb79VXL3m427KinLEdLkQRXyawveDD9AyTGA8xG8XpqV72,10,CkpZWDHLn58i3E6XjmvR43deTe8bHMnt9BYxWgFpMbwwihqrcmfnE,0.010100000,101.000000000,,PAYMENT
