Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qn5QG892bJbQh6hQSXgejRMTPS2o9X5rNB9uRr6QSHkrHofhR4ey,1352,5JurtWegSmeh2gyjwBUgsHBgzgoJymzUQRUUyD9euSVe6LsKTiui,0.005000000,0.104026668,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qn5QG892bJbQh6hQSXgejRMTPS2o9X5rNB9uRr6QSHkrHofhR4ey,1187,CkpZ6UTXzGaSDGPVs6Vespsj3KhzPkGGPaWH35jgtm6hAFvqGUNXc,0.005000000,0.129654618,payout from gu wen,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qn5QG892bJbQh6hQSXgejRMTPS2o9X5rNB9uRr6QSHkrHofhR4ey,1026,CkpZMhBxJG1YBGZxxBGmLP5hB4VHKAQhb62GCmZGpgrQXoHMEf1qd,0.005000000,0.071069618,payout from gu wen,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qn5QG892bJbQh6hQSXgejRMTPS2o9X5rNB9uRr6QSHkrHofhR4ey,800,CkpYy4YS7zu9Fe5Xc8d4uJQTHdz75Xbxp7DLmyK4t6AFWW181UVk6,0.005000000,0.039369041,payout from gu wen,PAYMENT
2024-03-22 02:57:00,339396,3NLsxWgXt2bVttp2Wi8WYBGt6ZJS3v5D2o8BjQPTarT73WbfeoH4,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qn5QG892bJbQh6hQSXgejRMTPS2o9X5rNB9uRr6QSHkrHofhR4ey,614,CkpZBEeHSjV1seJgtGBxDafn3qMHKDyZcyRYMNCrjeCiPJwbGSYUt,0.005000000,5.553036016,payout from gu wen,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qn5QG892bJbQh6hQSXgejRMTPS2o9X5rNB9uRr6QSHkrHofhR4ey,544,Ckpa21JqkoNKc4ySH4APBHs3MNbfkFhDawZYJp68vWdvVgV9G6vHg,0.005000000,4.994387733,payout from gu wen,PAYMENT
2024-02-25 23:36:00,333067,3NK6qgAxVSDScs9iUxac3LiDtADKmXGg4kowZmy3f3VUi3gAUkw1,B62qn5QG892bJbQh6hQSXgejRMTPS2o9X5rNB9uRr6QSHkrHofhR4ey,B62qo77NfSYKRzxMYSGWLMJTSYuzpFNMcRC38wuXAn7Kbbvkst5sjRb,4,CkpYjubmENKCYvhh2T9shULmSnQRSfkuU3x7SQ5eXiipZdFV5WrJR,0.010100000,488.934974952,,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qn5QG892bJbQh6hQSXgejRMTPS2o9X5rNB9uRr6QSHkrHofhR4ey,471,CkpYuxN8jowFe5fdw7hiVhKMeBSXFzJQVPddYkq76w5jR6CKENFSd,0.001500000,3.409091238,payout from gu wen,PAYMENT
2024-02-06 04:51:00,327971,3NKpsySij4D6tEgHG9KmQMGbrPYN9jug8X6zKmsrHSxWszNTHEZe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qn5QG892bJbQh6hQSXgejRMTPS2o9X5rNB9uRr6QSHkrHofhR4ey,404,CkpZnQBsnKNZdNTgynTM5hG2jbteQhMhheqpdfgGUs2EzWZQfgo1h,0.001500000,3.161515373,payout from gu wen,PAYMENT
2024-01-22 11:00:00,323952,3NKDC6EDh86cV76oREP97ZacGfy4rR1RGxqF2xMcYtZ72gQUS8AY,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qn5QG892bJbQh6hQSXgejRMTPS2o9X5rNB9uRr6QSHkrHofhR4ey,342,CkpZvBNSGGZE8DhJ1YgvMokbuf7tcxTtFVtNyV32saBCJSCUxuw7v,0.001500000,4.034468341,payout from gu wen,PAYMENT
