Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpfsSgogamGstHCmVHFjWDkPuhfHPnUkRWARGGd5Lmcw9uFkGkjv,8011,CkpZPmPR9dci7dBR6karwXxKVGi3wTSQFtYaNjHCaUbxdUWLkrxML,0.001000000,0.630130000,ep71_atomi,PAYMENT
2024-01-22 19:21:00,324032,3NKe9257Haa4kQiCKp7hbSsLKiUxtj9TbRQhk2jvTygKb5jzmg4j,B62qpfsSgogamGstHCmVHFjWDkPuhfHPnUkRWARGGd5Lmcw9uFkGkjv,B62qpCfpDaSovSnf9iu3t3sB4qWLM6UNQrpWqzRGo9EZeEPzz9d4WLm,7,CkpYrUuoXGtjJ5gW9SNLk6YyAgTiAzqtRDnWeZwL8fXFixufdpjyz,0.031714350,100.841085800,,PAYMENT
2024-01-10 12:12:00,320747,3NKodwCeDZFz5DPmUECgoQpRM7j5jz7KD5X2BUbihVTwywNZZN3m,B62qpfsSgogamGstHCmVHFjWDkPuhfHPnUkRWARGGd5Lmcw9uFkGkjv,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,6,Ckpa7k6aWcE2PLpnEtCShgFFvWBz6G1xyaztVXupN2v46HVDtH7rA,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-10 12:09:00,320746,3NLJuZ12cM3CuaQ2BLn7gFEwfSnz4jvv5WhBaUsjsZ8UyfUUnD3U,B62qpfsSgogamGstHCmVHFjWDkPuhfHPnUkRWARGGd5Lmcw9uFkGkjv,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,5,CkpYmzDDJjJMxMWGZBiVMtodBjSP4nzxEMyyqJaKkw3krEcJwuG7T,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-05 14:51:00,319472,3NLQ2npUcw2XzpVWqEYA9dwue2hntQe4nxmzCfPeVA8x4HLToc45,B62qpfsSgogamGstHCmVHFjWDkPuhfHPnUkRWARGGd5Lmcw9uFkGkjv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZozyEwRdZqVf5AB9RKMHKVCuEAagMDokHHdZXpz3ZAGc26AUge,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-05 13:54:00,319460,3NLNM3pLrcHg3hNar7hAcm5vg4DC3RJiiXTjgVVre3jyPupemGgD,B62qpfsSgogamGstHCmVHFjWDkPuhfHPnUkRWARGGd5Lmcw9uFkGkjv,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,3,CkpYzbS5aBJ8wLZZb5mdpXBhMst3XMANBMaQa5DAxnqxFGHrFiAs5,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-05 13:21:00,319452,3NKv2yYTMvvGVAuMcqavT3cMWSgKeepJaDHqJbNQrMvVdjm9m2ow,B62qnatmM7EnmKDKJtAB2ddkXxQDeV1Pe7hXu3tmoByQS5nTCqwiNuA,B62qpfsSgogamGstHCmVHFjWDkPuhfHPnUkRWARGGd5Lmcw9uFkGkjv,0,CkpZpUh2wkAJ8nHb77HUaVmDLm3ugMWZCTvkCHdAyTwAT3vPhZJWt,0.010100000,101.000000000,,PAYMENT
2021-06-13 14:51:00,30255,3NKhzYujSRLeSpFQjsdAezwr36WJPzXMn1QZZsq7A7qfd9Jm4e7d,B62qpfsSgogamGstHCmVHFjWDkPuhfHPnUkRWARGGd5Lmcw9uFkGkjv,B62qkHjJWDAi2ZuNyW7Jg5UDStY6ZKZ4f4r6s7bJ57LKukkfJ5sSa7D,2,CkpZma6KMiUGH1LB1FN7eWfuytd8jWGPCnDECG2i3ZvDopKm9F1Tb,0.010000000,899.970000000,,PAYMENT
2021-06-13 13:15:00,30232,3NKVweTDgmKmcge6Uf6ytnN7EuG4yPFSJf1mP5XHPswffkArnGg4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpfsSgogamGstHCmVHFjWDkPuhfHPnUkRWARGGd5Lmcw9uFkGkjv,3621,CkpZtqHGNVWNBuFt7Jcz71R3vmsaMQ85HSEEPwNCBFp1DqtdK875C,0.020000000,895.000000000,,PAYMENT
2021-06-13 13:15:00,30232,3NKVweTDgmKmcge6Uf6ytnN7EuG4yPFSJf1mP5XHPswffkArnGg4,B62qpfsSgogamGstHCmVHFjWDkPuhfHPnUkRWARGGd5Lmcw9uFkGkjv,B62qkHjJWDAi2ZuNyW7Jg5UDStY6ZKZ4f4r6s7bJ57LKukkfJ5sSa7D,1,CkpZMWn2jcWCZCKZi1sNBzRsc71Br4NrKgQGNfjGwgYs8Ttpry28a,0.020000000,5.000000000,,PAYMENT
2021-06-13 12:54:00,30229,3NL5ut9DbLqfNQvZGZ67QqWQEepEtymEpToFwj1c4TA2viXe7W25,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpfsSgogamGstHCmVHFjWDkPuhfHPnUkRWARGGd5Lmcw9uFkGkjv,3620,CkpYmdrJtN9FKh1u1nw413dr3Ft1jyXTBCY1QmQzn1nbWEAyXmrGX,0.020000000,10.000000000,,PAYMENT
2021-06-02 09:03:00,26437,3NKNNbPuEUS4pDBWjvVjn4rYPUKpR6pXxKdkKphBbyqrk1jzWSbc,B62qpfsSgogamGstHCmVHFjWDkPuhfHPnUkRWARGGd5Lmcw9uFkGkjv,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,0,CkpYxpvBwBmyFo8cRERukvArP4mo8Sxu8JnMG3FH5xrUKxnySEy3x,0.020055850,8.979944000,102739,PAYMENT
2021-06-02 02:12:00,26349,3NL2PNvBeujyD2SnX1Pm3ZzVSbQVvSKUMCqoe2K3yifR6xqHKhF6,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qpfsSgogamGstHCmVHFjWDkPuhfHPnUkRWARGGd5Lmcw9uFkGkjv,548,CkpZWxkDVzwgopJDtvcuxJLmU3pj5v2ugS1JGA3H94NemamCC7o5P,0.020000000,10.000000000,,PAYMENT
