Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,555096,CkpZvagLTZWX6Vp2RTppg634MB4Gwp2BYm8EZABHXMCqfckRQAo3m,0.001000000,0.053900693,payout_from_AURO_Epoch_76,PAYMENT
2024-05-05 11:12:00,351502,3NK5L3vtN7CGSU1JEbF97hKfSVepWEu7vbWcYuSZq1BST3DRf9FM,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,17546,CkpYjGiQjM6VQibqXFYv6MaMyCyzrH5V7J8dHqejxcbTittwGuvaK,0.100000000,56.924500000,Paribu,PAYMENT
2024-04-23 08:57:00,348141,3NLJ7adbFkqfWydjqZpsxQXLUfFWyTKzPEh7sxK7jz79nDpRqwdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,537797,CkpZbpZo2crzdrC3d7GLh5uzYfn2RiT11STbeYPcKYpKtAzcnVg2F,0.001000000,0.051855595,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 15:30:00,345504,3NKdpkNxyfPzYBSScdmNFCPuVMqrQp7uJ4Yty5Mw9MnSXKJdCevJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,17420,CkpZidY8bagq4YLvH8XDrLmdRtn9dD2ZLhr2z4Fx1Pe2m2qsEL4mV,0.100000000,34.341000000,Paribu,PAYMENT
2024-04-09 22:51:00,344476,3NKMd6zPMfsZYfHyRaUppvEFdWuv8R5sL19wjohVgo6FimPgp6z4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,520679,CkpYUsEWxn2ERMFbVsyjaToarrJyW7s4RR6mxCmeuWwVwZrnGBzAU,0.001000000,0.048590734,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,503275,CkpZN8QzJkPyU9GnbyV3nQbSko6x6jKs7ontVcMu6pTiiyyVjsGR5,0.001000000,0.056664315,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:57:00,336881,3NLGQKDuZxHMm6oTrMPpFdMoa8xxQNxedtGtYC8EPF7rrMEu6TJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,486264,CkpaJfFbm9oAbVU5nmw6QGEVPyC4MBT4KRr3Yb1UnmjjsFtyPsuF8,0.001000000,0.057599338,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:06:00,333399,3NLQbF6yHgUghxEeN4vPo6qkGsBwaDdEoLGw8KVD4a2WCR4dyZ9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,470573,CkpZgRkqYDLe7FLr7VyLKr7BKo9VURU2V2BS91TUYZEv5xeLj4h8b,0.001000000,0.052050784,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:21:00,328934,3NKAbr6KFQKRS89x7haKVgWpjnBtEhZw4FmLzGw7rKTeHMH95ehw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,455308,CkpZRVSV6rx9xXiHHKaArzkaJVMS1cw9oZHZX66VQXnc5bP4b71Td,0.001000000,0.047921157,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:33:00,325006,3NLsQdZ8Ctvze4eccmzDDFFtGJoXhBNTjHmonE7haAWJPMXiqBh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,441674,CkpZZhGMahYNY3xrtGKfcqsnd6w9xD875ytbKZGNxxhtheR7eF17C,0.001000000,0.053731220,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,428681,CkpZ6ssB8Yo5uU1jxEx2o67gSNybqk7Wi1zgyU55NtPotHnfJo1cj,0.001000000,0.053790771,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:45:00,317288,3NLb3pZZxQzG9EGuhFHV64FGX9SvnujCviVzQzYsxhRe9cy4b2uL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,415814,CkpYwGxiTAynPRDtkJLKpGyH9GkcGQnc7ZaCy7FZNQJ7ioAAxC2ES,0.001000000,0.059074969,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 12:00:00,313106,3NLjbL6t3s24ko17hVPa2ykUPiLk4xP2VT7Re2jdvAfuYnb6NLMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,403056,CkpZfrw9N4Gn6VyVseTcEjSb2FNi97ZcXZwpzFYSpDDVpP5yXHSrK,0.001000000,0.048733405,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 10:18:00,308973,3NLFjPsZ5Wuh4tAhr76gei4subDygHb23ZBLsDmsfPfweZHj8nur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,390978,CkpYqAyxcq7aEFHbTQq75VUeC3VzDZjoxHcTvZkXFXvbCF6MVXfNp,0.001000000,0.050587693,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:18:00,304625,3NKYJWZeDRk7PFPfLYZhJsBocm1UpkqLdVsG6LDzvWQ9hQcBNfaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,378940,CkpZyCDdedvrCAy3fcroQZfL1px8xhRDVYVYghDDzFufESCCg8wnz,0.001000000,0.044813241,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:48:00,300376,3NKc2WxA7zmeh7L9PRgWnRSRiz96aQAgX6HfL515EMUVeCJVZabF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,366622,CkpZ3fDs2KM2FW5TjJQtJ5Y3Kyv1aKXheae9PwS2rhB5BVHjZ3ws2,0.001000000,0.045632856,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:36:00,296143,3NLZLuxxBcYGiVrZeauUBv1wM1nJYu3kRf86do6eTUVr5GoKZmi7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,354430,Ckpa3reTtUW9fW3JgwFh3qTNwFPbTJNjtkiBcbQJMLcqhsygbko8s,0.001000000,0.050328037,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 23:48:00,291737,3NLxBMtdifzv5MBzcL7uFDE7QyuLSjmL3hSXrRh8f4SY8wG386Le,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitjTQaRtpBBidhnNvs3WrZGwN4CfBj6cJfwDgufcMMnVZsoHh3P,343833,CkpZBy39e1g6Ejfes6kBp6gDyTZvaP6DbaiCZtrioH1puNiCR6pkA,0.001000000,0.047824214,payout_from_AURO_Epoch_61,PAYMENT
