Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-04 23:51:00,87298,3NKP68R6eKVw4nCoywCKHBRAp5dXe7iCS9hjboTEsCRuvhVeTC7d,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,29,CkpZES4SmQd1yjp5Eb5joigvM8RkkoEW95NheXvpYdiBZryGRL7d4,0.100000000,1622.880000000,,PAYMENT
2021-12-04 23:06:00,87290,3NLGTXtRQC6HmbLrPkXzPVLFuhCXfJcqntSu2dWYa2fes14Pt3Mt,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,2021,CkpZ9A7Tzv3MGvVVmZaHz9DDwCgEoJqHdKHMFe8RrqQ5gbSGcSnS7,0.010000000,1622.980000000,,PAYMENT
2021-11-30 23:27:00,86040,3NLipJJV1tw4TpmerUttTxhbuppULFRFSawSPJiwBu6PDeCM8PfE,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,28,CkpYaKqWVxoKnGa4XBhSTKqXCrvxnjxhmGez1QXji6arr7bqb9J34,0.030000000,1374.080000000,,PAYMENT
2021-11-30 23:00:00,86032,3NLCjjKFrUSaLdaSxYEEPNbfCSs6qLgiW2FTeyzHJcAt2DJjxRN2,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,1993,CkpYZAnMotXNV6FXNFMbC1gEQi5XJEihtdobbsbmoF2pMXAXJLd2y,0.010000000,1374.110000000,,PAYMENT
2021-11-30 00:54:00,85712,3NL7cb2VoxjBBUKfuQsVQyFaahiCrRZGPe2arsH2hS813uGHHsAj,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,27,CkpaBfoPT9ULKX7T8pdLzA2vMQ1LT5HfyurKB6ra54Ly6htV1f3Tj,0.030000000,1998.970000000,,PAYMENT
2021-11-30 00:45:00,85710,3NK3E6o6ZRALRYW3W1sjsMhvRVspuuWiQiPNfwViANjptkpP1q7A,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,1835,CkpYsFed8Hgtx2cTkvx5nFihfM2qQyRez64DoHKhhjnBk6hEHYJBC,0.003250000,1999.000000000,,PAYMENT
2021-11-19 15:06:00,82386,3NLy8uk1yYgNUX4yi9nUSiVcvc2cwGfR4SDWiGQ34qXnicNDZ7da,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,26,CkpYozMD6VsVN51MWJCMpg7L7JTpoorQRzjCgYVqh5Jzd5j9deUEs,0.030000000,1154.460000000,,PAYMENT
2021-11-19 14:45:00,82384,3NKedftFyCcsJdPMGY6u2cuH4BZkYaAtHSyTymAkvq9gNiprPbc4,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,1794,CkpaEzQxbxcwvUq4QrdLmR5vjeTCbLwv8cz4kFvoxwGiavQEm9Lmd,0.003026315,1154.490000000,,PAYMENT
2021-11-12 10:03:00,80055,3NLp98DQhR9vbzTQBGZKZqDi6sZ9SdfXq44swp9FGEsHvm2Fp86N,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,25,CkpZh2BGxLqhkxcRKxseXGvrUogzFxk6MYtrcAQKAZC9UBDgQKsAL,0.030000000,6548.970000000,,PAYMENT
2021-11-12 09:33:00,80050,3NKpdvrDNQWS4aVJEdHc4W1U1TrPrsA81DsxeRnkJSXx9ZDPZPQV,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkFYC6tXnQskMtG1FfwLAWkzBPp3MjMRrec8NxjC4x6K6u7vLHtW,1751,CkpYmLv5HVBFCLS8dFQG5PtNuaBRKnezQSD8ujmcDT9CPuBLP5LZv,0.018238248,6549.000000000,,PAYMENT
