Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-05 15:30:00,302892,3NKSE1Tze48SBKtiRZQzFRpjWHPE9BBNF3bxfSWp85HkKJy92STi,B62qirchBbPiS2V8ftX8N2QnBkQ2mWgfnuqkMs1qmWH8PowdGQVMHqU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYxvptW2zXNYtJdCPcwD37tiubxwyYuZq3T7z4saaLq1MDUCV3f,0.100000000,5099.900000000,,PAYMENT
2023-11-05 13:54:00,302878,3NK6nVaBsGv4HbwXo6aC5QqEbDDnayQpgjrntgLQbMVmdQbVF4X6,B62qnvMdBKvz2SZpbVpfoa1dWeU3ambgMzW8vPwVKHWxvA9tnCVrZT1,B62qirchBbPiS2V8ftX8N2QnBkQ2mWgfnuqkMs1qmWH8PowdGQVMHqU,7,CkpYhy2akrsBDmbKVCyiHcCwRh16NQNCxqUK8URusKA1gjaeBiExE,0.200100000,5100.000000000,,PAYMENT
2023-10-26 11:30:00,299918,3NLKhvT9zUksvhBimdJdmLCXqxvvZ5YoPTsRtNczgRM7ZYixSkgp,B62qirchBbPiS2V8ftX8N2QnBkQ2mWgfnuqkMs1qmWH8PowdGQVMHqU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYQ42RZ7y4XJbPRNMY8FRWruUkcpwyGJzoji2pav6P7mRah9DGG,0.100000000,1119.900000000,,PAYMENT
2023-10-26 09:30:00,299902,3NLq8PFFfgZ54FpKvd5FcruD8KUYgWvxRooH5M6aa1vW6PvPWNzs,B62qjzQZ4PLcDbU7rkMQg3nPuv5BPQffxMoVWXSNXGzVkcGGae3UGV7,B62qirchBbPiS2V8ftX8N2QnBkQ2mWgfnuqkMs1qmWH8PowdGQVMHqU,5,CkpYUr9A8zzpvg6KoDjx1uTzL8xTtEdGYJeyfa1oisA8uKivo574k,0.200100000,1120.000000000,,PAYMENT
2023-10-26 05:54:00,299867,3NLdbaSsumQDZe1YCehxVPqi9ikdXMQSqHhGQJCgR3pgHzv6j4F3,B62qirchBbPiS2V8ftX8N2QnBkQ2mWgfnuqkMs1qmWH8PowdGQVMHqU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpaATJx5PJ3564sCS7AuRPCixeNaMzDCHq3ZKCmxoKrPCUHt3jbi,0.100000000,1669.900000000,,PAYMENT
2023-10-25 01:51:00,299589,3NLpHAZqXenZcyVk3Zik9mTu4o4Z5KPumJPq9wZwdWsapy5EQgnk,B62qpgJ6ZreT5ZEMMoL4vwGWBKnuAaV8uESKGqXAkaAY2eCFPQqrZgS,B62qirchBbPiS2V8ftX8N2QnBkQ2mWgfnuqkMs1qmWH8PowdGQVMHqU,2,CkpYSTz1yBovZxxjQjqHj6b1DBhg1Z1BVWZWNxzUYhdoEUby5kvBX,0.200100000,1670.000000000,,PAYMENT
2022-10-14 00:03:00,187534,3NKHDynvgQyYdG9Zd3iwsHduD1Qm28zzmPo8ndyMu8upsYNAuGin,B62qirchBbPiS2V8ftX8N2QnBkQ2mWgfnuqkMs1qmWH8PowdGQVMHqU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa4t8bCwSiZ7jdCAx1v29rjCPobe5fZK5Su4BpCoswnhNLn1w1c,0.030000000,879.970000000,,PAYMENT
2022-10-13 23:30:00,187525,3NLTJwv47HT1Z1s4gMdASrKVLd4VE3sJdey7EpoVMzzyd6r97J21,B62qnvMdBKvz2SZpbVpfoa1dWeU3ambgMzW8vPwVKHWxvA9tnCVrZT1,B62qirchBbPiS2V8ftX8N2QnBkQ2mWgfnuqkMs1qmWH8PowdGQVMHqU,4,CkpYfdDfkTr5HMURLk7vVRL76c26qEeAg2Eru9e7MkoCa4SaZsDSS,0.010100000,880.000000000,,PAYMENT
2022-10-13 10:15:00,187339,3NKNQHdopR6huJNnhaCdatPPv1sJsvkuyGMxwKLaXsFQFgunm7Sm,B62qirchBbPiS2V8ftX8N2QnBkQ2mWgfnuqkMs1qmWH8PowdGQVMHqU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYg8gwmLej3C9TPYJ5CwQzrfrBY1LhhZmq9om1oyCvtfs4Nqumm,0.030000000,454.970000000,,PAYMENT
2022-10-13 09:51:00,187337,3NLfQG7azU3Uf6iSXLkhFDy8YjSFJtWFyb8TJmuh7ZMTVUVevTbz,B62qjzQZ4PLcDbU7rkMQg3nPuv5BPQffxMoVWXSNXGzVkcGGae3UGV7,B62qirchBbPiS2V8ftX8N2QnBkQ2mWgfnuqkMs1qmWH8PowdGQVMHqU,2,CkpYTU1ERwAhFgAZAByMkq5VaHAcpddv9QdzC2uWbaZ51z9dqbK5d,0.010100000,455.000000000,,PAYMENT
