Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:06:00,355645,3NLGscEZfzBn5TUfiPa5YK6fdq2HHoxkzpEmLf3HAs62RrFejNsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,559781,Ckpa1hFrGS5Cfr2moBnJib2m4C83to1x2Z97oiYFMfdjVp9CscfC4,0.001000000,44.968184517,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,541436,CkpaFp1oUutDxuGsUC1E8R2LMiAhF7Uy4hrr7gcCs2nfis4VSyH3F,0.001000000,46.472553419,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:24:00,347447,3NL3sXqiVPcr7newgB9yy1fhht6GCtdaYqiUMyxS1mGsdSSx3DZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,524193,Ckpa4VUzg6Vnb1zuehb5dx84BGJRbDw98u3xs498hdmJiYHGCXVLY,0.001000000,44.709297437,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,506637,CkpYafYDXuEp627AARcGfRWpk5BBZmjrNZgxNr8yZ21x4UiPkqRWd,0.001000000,41.894368829,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:30:00,339476,3NKLXc4Ttbh84jBRDcdZB9fDa84cni2M9gsf9MZTFyft1nmDmeyA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,489600,CkpZ3BLTGB6d5Lq5zMuVz5RkhmauPrMswhBBpB3cWpduVXbq6bx2P,0.001000000,48.855310578,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:15:00,335802,3NKYUDhe8Dib29FgVNS3amR3boNUEBcQV3fLBon9oGKuBcwB5GfW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,473817,CkpYvENcYxTRK5J6GiBhiHSBHGdgKivpu3cCxtZxMszLFTMkc7SFE,0.001000000,49.661479823,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,458478,CkpZ8AUyJUotj1FbfCyjB4QkxNYUZtt3nqFcj9viJd8j1izkxBziM,0.001000000,44.877569981,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:45:00,328334,3NLmEmFHX5762d6qQVqXJPt8CQmVgX1w1cEZW9MEzYiztJSPpXHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,444770,CkpZmPccmpiMp2bX16WvjNrsqFsYrhwfrWHWgEaovQThpEAfir8jP,0.001000000,41.317056434,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,431742,CkpYbKEhPGAKamacRXTUyuEjuR5MKFuMbaZq882SVKC9yBZ9udKoD,0.001000000,46.326418253,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozR2MCdd68Wk78QeKkgTKVZAN7nvxgenzCTjTLNz38vmEzWWuam,418825,CkpZ4F8R35LTPxpWzNitT1rnX4V5t389ujUJGG1nxGLYZENpfaRZr,0.001000000,46.377758629,payout_from_AURO_Epoch_68,PAYMENT
