Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-22 19:18:00,140472,3NLb2T4UvpLSTCsdMZd7Y959VfMj5fEkFUmHXxWvmMtQu4J9uEmC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqeZtQr9rh2RukmJKUWHVh5xmd3X4P19VrBygvawce89yuEwmbZB,4419,Ckpa5VVvwSjf6Lq2BN4VAAUAFdZJfN9yo3HQ4Pn12a6quWuAhnmFG,0.001200000,0.000003508,TheNOP.io-Epoch28,PAYMENT
2021-11-10 16:54:00,79555,3NKBMe1H4r5mSuQt15nAUXRtZm4mLArFPdbgGrSe5JavxjEMLCib,B62qqeZtQr9rh2RukmJKUWHVh5xmd3X4P19VrBygvawce89yuEwmbZB,B62qkDqS7SFzKwrNhtJ4YvMC42T3wz4DnGnx7GBkxGo2K7wALPg3v2z,9,CkpZZf5rSLi9KiMNrF4FGhZRcqxQm3i2bXrcs9wP35qNnUgEr2FHR,0.010100000,35.300000000,,PAYMENT
2021-11-10 16:42:00,79552,3NLALky3EphD8P5B6V1znW24Y6QakqXs7hUvn8BG5V5oGGQX8Zdh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqeZtQr9rh2RukmJKUWHVh5xmd3X4P19VrBygvawce89yuEwmbZB,696,CkpYnQ5VJ17G79Ftdjuu87oans7rWL18z3a8iCaF3UGz4rWpJUuBo,0.001000000,35.302822965,AMST-Epoch15,PAYMENT
2021-10-27 04:06:00,74802,3NL2urLRu1cEk8KMWMQf5jtL9SWC7NiiqFABSubTMpgsGcLNbFut,B62qqeZtQr9rh2RukmJKUWHVh5xmd3X4P19VrBygvawce89yuEwmbZB,B62qkDqS7SFzKwrNhtJ4YvMC42T3wz4DnGnx7GBkxGo2K7wALPg3v2z,8,CkpYxKoBV6NqKXY8WHmpUWJz8aGAzihdiFpoUKZTvHcmqWdvyCsQR,0.001100000,1009.420000000,,PAYMENT
2021-10-26 17:00:00,74649,3NKqKZ3Jk8ZfqhtyoS4FJcs5xP448j14xLqNeSVaysAr8aFZizMY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqeZtQr9rh2RukmJKUWHVh5xmd3X4P19VrBygvawce89yuEwmbZB,544,CkpYhEaz43ChNyWoUVw8jvPjQauMcTz7uarrENF9MuwGZqTFQraxz,0.001000000,15.770257477,AMST-Epoch13,PAYMENT
2021-10-25 12:12:00,74254,3NKDLvyCbsxof4642uaEfXmKGwBaw2gvE23w2TNyCHeQuxMFy7C4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqeZtQr9rh2RukmJKUWHVh5xmd3X4P19VrBygvawce89yuEwmbZB,20353,CkpYTETP2bLETYC1Z4EzadQPqx6W8sV375bY45RYSUkQZe2CkHAhS,0.030000000,993.650000000,,PAYMENT
2021-10-12 09:06:00,70064,3NKBxyY3tmLPfrrs2dcVRo5xAp25q7Y9oSSAveq5ow2GdTxFuFwS,B62qqeZtQr9rh2RukmJKUWHVh5xmd3X4P19VrBygvawce89yuEwmbZB,B62qkDqS7SFzKwrNhtJ4YvMC42T3wz4DnGnx7GBkxGo2K7wALPg3v2z,7,CkpaBCRWNLenmUfoeBfHYFueFwXJWNR6S9mFigMyAanVwMoSg7jig,0.001100000,2670.650000000,,PAYMENT
2021-10-11 15:36:00,69867,3NLrjMhteQrdwndDoWXEgp9Vr75aXMZqkTXKPdUsdUJqxJdxBesB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqeZtQr9rh2RukmJKUWHVh5xmd3X4P19VrBygvawce89yuEwmbZB,419,CkpYj2vdjdeBByHR4GW73yVm2tTvBDkxCSziCQPbgNsjRi5NofCfu,0.001000000,21.336762797,AMST-Epoch13,PAYMENT
2021-10-09 13:24:00,69235,3NKzw54AKPfhn4ymDUPjFs14BUWmfSV8aJJxRprrfdFhf6NCHgwW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqeZtQr9rh2RukmJKUWHVh5xmd3X4P19VrBygvawce89yuEwmbZB,16324,CkpZBetnEmujXpCtzsLvb5n5vK9g16VDv51XF8Z5Cw8jE2BWeSy7n,0.020000000,2649.019420000,,PAYMENT
2021-09-27 10:27:00,65368,3NKLqRLhAUfY2rF8npXkuKXMv3V7aD13VTiJshHyouvTYvbN12PY,B62qqeZtQr9rh2RukmJKUWHVh5xmd3X4P19VrBygvawce89yuEwmbZB,B62qkDqS7SFzKwrNhtJ4YvMC42T3wz4DnGnx7GBkxGo2K7wALPg3v2z,6,CkpYQUpYGxos44RXbhAArm8CDyZtbq1mmPNuqDxyLYwRp4gnBZv7M,0.001100000,2619.000000000,,PAYMENT
