Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:39:00,359801,3NKSyaKqMFDpPx1TxCDYKQp2HRAj2Q1vN2xNywhZZMojFayqB1Ks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPHu4APossBYfPehQFyV8r7SWwGREj5etVhWPC36yCAuVL35hw,579504,5Jut5R9kMR6fRABq1mXac6BfzRghAxmvdeBnezCgtw9fUVEc2RZq,0.001000000,21.494578459,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPHu4APossBYfPehQFyV8r7SWwGREj5etVhWPC36yCAuVL35hw,560879,CkpYQZVsDsTGZqCwK9EbKNSb4qMBX7cM9GQjoBoeN6XXHbddyi52W,0.001000000,21.197121637,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPHu4APossBYfPehQFyV8r7SWwGREj5etVhWPC36yCAuVL35hw,542523,CkpZGn1rAsZxdSG3z35JJW6Mo6KfxnK3c9EGvsEvAbapKELoyexLw,0.001000000,21.906251740,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:54:00,347493,3NLdkzAZkoQbbM15KzimtfLPAnuVmoQEeEpk8Lk2jh7wCivv8PYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPHu4APossBYfPehQFyV8r7SWwGREj5etVhWPC36yCAuVL35hw,525284,CkpYsbuFfjgPGnDohvpLLFxpbLnsex7Yg8bqnG7bh1wb41XGMfG1e,0.001000000,21.075087603,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPHu4APossBYfPehQFyV8r7SWwGREj5etVhWPC36yCAuVL35hw,507718,CkpYgbhC9Nx7d194nhVnX5SsUoHuFFTtfwKKhKBRk4UbkP5XjHrHc,0.001000000,19.748177439,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:06:00,339514,3NLap5BsDyBXni3bw2RPhAhxWBeVcd8JKsBZxH5mLu4pBsYc6r59,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPHu4APossBYfPehQFyV8r7SWwGREj5etVhWPC36yCAuVL35hw,490665,CkpYjbxBGN6WLw7hwvK9dHfU6CffYHxKT5uqMRjAjmWHVoj1SwrC5,0.001000000,23.029409498,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPHu4APossBYfPehQFyV8r7SWwGREj5etVhWPC36yCAuVL35hw,474855,CkpZCudPJVTAJwfJvdjxWPHj48nBcrqzzLeoD4bDmSex7G5JwWbeJ,0.001000000,23.410595902,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:30:00,332507,3NKDSRuV3fKrtrrAaJ6Fk279Q2B9i58CCKwsYuRgvCPmPYQyiUkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPHu4APossBYfPehQFyV8r7SWwGREj5etVhWPC36yCAuVL35hw,459504,CkpaGMuyBegq4UM6NNqjtXJPjbA1rAJk4Ywt93acwfUQ8cpeZwiow,0.001000000,21.156651619,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPHu4APossBYfPehQFyV8r7SWwGREj5etVhWPC36yCAuVL35hw,445767,CkpaCUpLhdbJFiFaaxJfG1rvMQB3RTMZfMZxBiu3Ab2Dz713vj17J,0.001000000,19.334783727,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPHu4APossBYfPehQFyV8r7SWwGREj5etVhWPC36yCAuVL35hw,432724,CkpYpdReSYZzyWx5qBdt2FyAXYRBjW9uNweqi9WTXbot8P2p84tF6,0.001000000,21.678971259,payout_from_AURO_Epoch_69,PAYMENT
2024-01-15 18:12:00,322049,3NLm3zVb3UUn3gmbR8C1z2WniBKKojViHmBSJLPUk4FuqysEm4Lx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrsPHu4APossBYfPehQFyV8r7SWwGREj5etVhWPC36yCAuVL35hw,11822,Ckpa1pEHrjafqTwAgNtQTJhRz4nWfTJ4iiqZ8BcDn8kQxeXX1nvyy,0.100000000,20.558337732,,PAYMENT
2024-01-09 09:27:00,320467,3NKWFScZbZKsBNsa9g7eX6GntAmR3FL9XCu9i3UCW4GiNbLkXfCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPHu4APossBYfPehQFyV8r7SWwGREj5etVhWPC36yCAuVL35hw,419805,CkpYiKxajHiZjPqV4V4rR7khUyiY5Xjh3ufhi4RXe8TWdk4H3GUZL,0.001000000,21.702992253,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:18:00,316388,3NKPtxwPCXMxaCV1rjERTLf68nEyMcdKUz6XixHUwiTdcXJx86hf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPHu4APossBYfPehQFyV8r7SWwGREj5etVhWPC36yCAuVL35hw,407039,CkpYQB2DMmbm4mYNEp1UVauNCeTpDRRVGzTbXFJyat4pGR44onbrv,0.001000000,23.835011755,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:15:00,313352,3NLaknpD3VLDofDtPEoXBRMkL3s2BXoFByP4pPXSw6kLDXiFduNR,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrsPHu4APossBYfPehQFyV8r7SWwGREj5etVhWPC36yCAuVL35hw,2138,CkpZoWpPg2yuTQJsuLtR8hEmQYcsjc3cLvzF35bimFkzYVa76QbrU,0.001073340,0.000683180,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:57:00,312422,3NKrFMYRhaiZ2hsuV7atWER6SZajc2gVYtx4eHHpCKv3Z97UB5vH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPHu4APossBYfPehQFyV8r7SWwGREj5etVhWPC36yCAuVL35hw,394432,CkpZbDLi9CtpHBLtJL4uW5YcJTeLjn2WLg1WYqTepBYDFhrsv7uV6,0.001000000,19.662492432,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:33:00,308157,3NLBQ2fiwEW4hNkd24mP62gnTikMrHd9PaC7myYWEAofUi88K9iW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPHu4APossBYfPehQFyV8r7SWwGREj5etVhWPC36yCAuVL35hw,382617,CkpZ46rs44k9dCtUs4KsXELjzdpJCfUQon3v7FHVXSC4SNoEDXKFd,0.001000000,20.410634929,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:39:00,304132,3NLdXo6acPucuf8222dZUfGbYhAaZ4T3BmJHdraZG4SJJ15GpPns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPHu4APossBYfPehQFyV8r7SWwGREj5etVhWPC36yCAuVL35hw,370450,CkpZDb8eVaCypbLnwYsez4Pcj9LPiKdqbKxTremPCQzELZMawMP73,0.001000000,18.080801946,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 09:51:00,299904,3NKYKUcSmFeXtyo3cHGYj6jKufcMjVa4KBhHdbxjUJ7Ldb1QyHjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPHu4APossBYfPehQFyV8r7SWwGREj5etVhWPC36yCAuVL35hw,358220,CkpYgk5MHDe3gqBzWTiu2N369NrjRnQPqggLduYCXip3fYexxqEyF,0.001000000,18.412452810,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:33:00,295398,3NKjkmiq6QgnCGJidrp78TXUzn2wauYVuJFKiPyw8ghyFUBbTCU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPHu4APossBYfPehQFyV8r7SWwGREj5etVhWPC36yCAuVL35hw,346132,CkpaB1vkpciKQSB2eSaiFV8FtTQXeh5NqragoH9bSqttdVZLFfUB8,0.001000000,20.308855302,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:42:00,290831,3NKF88cU4DjjvKsgZ8T6jKYRua6yzFAXqdGvLp9poHRkKzgJf82T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPHu4APossBYfPehQFyV8r7SWwGREj5etVhWPC36yCAuVL35hw,335660,CkpZdqMH3qerw3w5u7z1sjWhjfdyAm8uooFWxXY19RxzfGzwLvpn9,0.001000000,19.159177749,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:45:00,286767,3NKrd6t9BQYcy5dhGhjfekBgGaDPygmUwHXDTvWuE7qRY2tFTox6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPHu4APossBYfPehQFyV8r7SWwGREj5etVhWPC36yCAuVL35hw,323901,CkpYru5M4tK1CvxAouDwjJn6Er98uoYEDDDqCuZcPFUTpf4dgiHMc,0.001000000,17.656853026,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 04:54:00,282271,3NKtN43awTaYa6bAstagvQm9yGiRAqRWModpnaGbA5RSKp3sVPof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPHu4APossBYfPehQFyV8r7SWwGREj5etVhWPC36yCAuVL35hw,312250,CkpZmJC2Ds17PVwjkwMeAcRqz1iof1z876u9Ne5V4Dt72tb1UMhUH,0.001000000,22.068697250,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 08:42:00,278189,3NKRjgcXACsPmgRLgFxdqG9n2EiPjBqV1BqNttkCRM2iDAUQKygM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPHu4APossBYfPehQFyV8r7SWwGREj5etVhWPC36yCAuVL35hw,300745,CkpaB6Np4HiPycKPWvZegkBsUXZSkWLJBf1w1Kms32ixhDHkXEoXm,0.001000000,20.381744602,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:33:00,273620,3NKvsaD1ccNiFdpYkL8FXC7BkdX6gsjCUsQXrQTd3kRRETqZURwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPHu4APossBYfPehQFyV8r7SWwGREj5etVhWPC36yCAuVL35hw,289380,CkpZSh4FavAZ9vVrAsGEqPLG7bWasSTYCa1Ah5hsMNNaVZ7uDkWWA,0.001000000,18.966118202,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 16:39:00,269087,3NLYTfVkcfpk87dtiiUsDJp49JeWScP9Da5y7bJKjQh1rbRNa2NY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPHu4APossBYfPehQFyV8r7SWwGREj5etVhWPC36yCAuVL35hw,278129,CkpZYTJnVzgiNpJGcii9qfD6fFKKRruYs8CTWTiWV8W7QdNXj9byq,0.001000000,18.196438971,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 12:45:00,264946,3NKkrPbsSQpStDkcwGUHvrV9skVscDgFdixGeWgEibmhncX6KxTw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPHu4APossBYfPehQFyV8r7SWwGREj5etVhWPC36yCAuVL35hw,267771,CkpaFCtzcWdN8K1DqXLHNmKYKrwJD9vyKb62oa3UXbWQkVLgzfQLe,0.001000000,18.108609523,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 01:39:00,260395,3NLJitfpd7RkcLQoVPxcpXuHRo8uTkHMeZVDisKrEEdTou9RtQyg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPHu4APossBYfPehQFyV8r7SWwGREj5etVhWPC36yCAuVL35hw,256952,CkpYTMvbJiwARixR6wDs3fv3ab5w4ZQnM6qBeCAL5Wg6hTfGdqyq8,0.001000000,20.871021558,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 18:30:00,256218,3NKnGnfHih7Y6zCYgHEgryeKSiLzuLP4oq1n539AKESqTQVbaJwt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPHu4APossBYfPehQFyV8r7SWwGREj5etVhWPC36yCAuVL35hw,246241,CkpYhUHFKhWYKjsy2xwbGKw3knPyM9BfxxjLUarTNFxNuF2Xef4go,0.001000000,20.307895633,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 11:42:00,252852,3NLJoV4wzTJQossdBoVeWsT2CnfbP2Hd1NMXsJ2LMCKsd3tAY7Xq,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qrsPHu4APossBYfPehQFyV8r7SWwGREj5etVhWPC36yCAuVL35hw,325,CkpYWRUACvB1ybBrmBgHMLwV3VXQVQzADtqKfEoGKaH98m7KNfvg6,0.001023200,0.000969760,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:03:00,251624,3NKVbcVLCR3Q5KaLuCbRcJWCdFDFkGTjNuCAFawdRrGTSCYBRMhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPHu4APossBYfPehQFyV8r7SWwGREj5etVhWPC36yCAuVL35hw,235688,CkpZhVpwB6hwrF76ksVxvnGe9mEiwohmgJTH6bsoP5PKjuqdJeEKo,0.001000000,20.785361451,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 20:30:00,247773,3NLGv3PPrC6PtGzjMbRnGiaUJaUujWbZNZNNbSu2bsWfiNaVFcbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPHu4APossBYfPehQFyV8r7SWwGREj5etVhWPC36yCAuVL35hw,225398,CkpYd9iTuiaNzNQCS6q2JewFgBy5rtuWf2kWcReYK9HjyvcEJeYYj,0.001000000,17.682083683,payout_from_AURO_Epoch_51,PAYMENT
2023-03-27 11:57:00,237526,3NLfSft9c7yCZCx2BniP5bucXVw7gruEFurqMoVjRaD41Cx5ZUjp,B62qrsPHu4APossBYfPehQFyV8r7SWwGREj5etVhWPC36yCAuVL35hw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYwNLo3NVWaM2gSGfa6nU6fQgzKYYnTehh7XsE83NFK5atat5Z3,0.200100000,0.000000000,,STAKE_DELEGATION
2023-03-26 11:12:00,237226,3NKUoKvftYuyiKDj8QMTVaB9bRWpr7zTiN5xiwRCQssZ3qxjL6SE,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrsPHu4APossBYfPehQFyV8r7SWwGREj5etVhWPC36yCAuVL35hw,4336,CkpZBR7jte1K8rDk6zLTFKLnrDUMtvos5YtKUUd8HjYtZunBYwDfQ,0.020000000,2415.800426983,,PAYMENT
2023-03-16 17:42:00,234370,3NKbW59Mg6b9MP14hX1bNQBC4q9AvNwpmgHDq1VHCYXAifHMxoj8,B62qrsPHu4APossBYfPehQFyV8r7SWwGREj5etVhWPC36yCAuVL35hw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZHM3mNnZ6JrACVEWPRX5C12yGYkfRBY8NVrnrHhhFQvUH4Y6Ei,0.010100000,0.000000000,,STAKE_DELEGATION
