Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:30:00,355586,3NKff3jEgPzuS9S6zVRNama6wjjz5UV2rwWXXmVL9Rknf7DSudhh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,558678,CkpZX5PsRiv4AMjgJ8x2ZfEH9Yrdbd2UhaSrV5Ds44HGQw8idkRjW,0.001000000,849.079406688,payout_from_AURO_Epoch_77,PAYMENT
2024-05-20 08:09:00,355583,3NKHQJtc2LNqn3cQEziyyJPgot845Yn4qKxHfq6EZBihmWcVkAgx,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,59,CkpZyZHMUgWZXtRi29XjyBUdqLXDakAHHRhMXXsuBFJtPzvsBH8WY,0.001100000,134820.000000000,,PAYMENT
2024-05-05 14:24:00,351534,3NLbvCUoekRZH6iwrvsWinniDv7RTDUve3vWRnYxRtPPYupne6Sw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,540372,CkpZZZPgB3JwxUeWCVab1PBCaZYKGyDp4Zv4xGe8VoYJfHrG63whP,0.001000000,850.849990406,payout_from_AURO_Epoch_76,PAYMENT
2024-05-05 14:00:00,351529,3NLT2T5XM4jnE4TWaqD4zGgMzj74m8QhLLBL6qkW3LX4ZMy8a63y,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,58,CkpaDL5odfkkTjRV1imD6DtG4tftHzrCT66QDHm9wGeRsN9ijUjWK,0.001100000,133000.000000000,,PAYMENT
2024-04-20 14:06:00,347397,3NKxreDE72eHqCqNPdX9P5k5ei9JgHm2dbKDEn5zWdf7ds2MUJ6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,523185,CkpZa8ZDvxTkTDmRznaeWoX38hpC5aYDwKucpQqBMAoQxpES3kbSc,0.001000000,455.908884215,payout_from_AURO_Epoch_75,PAYMENT
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,57,CkpZ2GRwYKXALTKDuKbzGrCb2u2B5SyJUArfdevDbJMGGd2a1Gbau,0.001100000,117040.000000000,,PAYMENT
2024-04-06 12:54:00,343548,3NL2HCyBzDi5A1yne3JUtKTjabpE3r17fdCJJb2E7SSi5Xnd9oJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,505689,CkpZJZPwMXy2qfdKVbLPyrjNbFeK99DSL3uXEncBWzPECaLgYjMhW,0.001000000,320.721137774,payout_from_AURO_Epoch_74,PAYMENT
2024-04-06 12:15:00,343541,3NLkj4HwiZ93E8ajyXjbbqYDArcVSznwTwq3DENyvSgDAqt7Yfqw,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,56,CkpZto3VViXaz4mPn1B9yJDc5nGW35kK7Xymep2skKhG8ZEaDqgni,0.001100000,121370.000000000,,PAYMENT
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,488688,CkpYs4jFP6WxnrY7g4Tt91atYKaFBoi3r4uGFKFXVQdvaNexDWU4H,0.001000000,341.843118692,payout_from_AURO_Epoch_73,PAYMENT
2024-03-22 05:48:00,339429,3NLWVWdE2g2Ea36C3gSs1hvN2VE9pt1cLDuwSVkDjo5aXNmYqvov,B62qnB1DQjeKRB77sh72yevJy4RsNuvT5dGX6NutPvh3yT35LrC9Nh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,55,CkpZiKXMVKuAogPFxFKouZk3sbe4yFfZpkA2TJCAUAK4AU7NCRZzA,0.001100000,73810.000000000,,PAYMENT
