Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 15:39:00,357271,3NLrw7HyDvaeJPzG2dgBJE1z1JYdcszrKfpgsuZUyBVStWHky2TY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo77LVXhiHdVhWzUYp8aqHYdTo62kptqrmvLSDYHRxswok9CrQqM,563840,CkpZqDxLYNB2L7zmtnXhenX7LQNep762BHp7CL6UwynK7EDvJFPAZ,0.005000000,1.481968118,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:06:00,356223,3NKi7aZHxJjhg4ofYLA7ccVZgiGV5oxDZHNyAumUF61VEEEZtDGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo77LVXhiHdVhWzUYp8aqHYdTo62kptqrmvLSDYHRxswok9CrQqM,559178,Ckpa72Brquw6YSNe3gtPQvRiUeyzZt7x6X57wxpQ91MyWJqaXjBWh,0.005000000,1.251068837,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:12:00,355408,3NLiBrWT91v6bbcVsDJycqpmEgB6YMmqwRA5qaEjsRdismcfVdGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo77LVXhiHdVhWzUYp8aqHYdTo62kptqrmvLSDYHRxswok9CrQqM,554510,CkpZxAjgLg5YRa6ukddCWpFTFd3KRVrsL8eN9XFSxd4PNfJfp64kp,0.005000000,1.440000115,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:21:00,354299,3NKZv2SqAZembfyYg34zYYm4UdK6EPeAJPqA1rpo7BSVnE4hGDnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo77LVXhiHdVhWzUYp8aqHYdTo62kptqrmvLSDYHRxswok9CrQqM,550108,CkpZSmCrdVGYphFP63cRHTmmnW42ifUvuCTeb1nqHZkk5RGteemPH,0.005000000,1.042315078,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo77LVXhiHdVhWzUYp8aqHYdTo62kptqrmvLSDYHRxswok9CrQqM,545431,CkpZqpqWJa9qvm5TvAtsye7DsUSM8DANxKqrPC3de7bvZxAhBWmFA,0.005000000,1.385722458,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:51:00,352359,3NKm241nmuVZxTkfL9NPVyHCRZQvkePmzf4M3xtRAoLFZtsTtMFF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo77LVXhiHdVhWzUYp8aqHYdTo62kptqrmvLSDYHRxswok9CrQqM,541091,CkpYc4wxu41jUf4g5mq62hDLKxQYvaWZx8Pd7NtkYH548C2VimbzJ,0.005000000,0.994294162,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo77LVXhiHdVhWzUYp8aqHYdTo62kptqrmvLSDYHRxswok9CrQqM,536427,CkpZ2CLB6tciqdWZdWER4xj1b1AK3tEeWirpnkiv44wSTw6c4sDz2,0.005000000,1.210637398,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo77LVXhiHdVhWzUYp8aqHYdTo62kptqrmvLSDYHRxswok9CrQqM,532147,CkpYbgr3cPwEMArAeTWxioJeHTLuNhHDJV55adxGZfro2tsuiWTzN,0.005000000,0.938170933,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:45:00,349628,3NKinescr9GyT7QkSECz2KNpDv3fZJZK9UkTHxzxMhGMvfugd6x1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo77LVXhiHdVhWzUYp8aqHYdTo62kptqrmvLSDYHRxswok9CrQqM,527417,CkpaEXFgpm34ubSdjwsE4TpaJioqVw52rUoasvKRTFhsD17Jm21bU,0.005000000,1.398129764,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo77LVXhiHdVhWzUYp8aqHYdTo62kptqrmvLSDYHRxswok9CrQqM,523070,CkpZVnt1BAAYj1voJBzPeMCiZcmkrHK7zGWHjKUeQGMUyuQcAdZSn,0.005000000,1.010929988,MinaExplorer Payout 324 #348418,PAYMENT
