Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-07 21:15:00,204785,3NLMsXtvYbWCEBaB3YAxM4m8gpU5KRH6dj9K36NmBrnqr33prxXn,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qk7LuGcQHrUDFUXb5AjPnB66in1SwWEQuNg1AFqLz2r9W5bCkAjW,45,CkpaGXmNfaUvvHwcw4arAq1XVE82UHMucH4STmbHXpJWZoAxmhgak,0.001100000,2.102717209,jenni final distribution,PAYMENT
2022-07-14 09:36:00,157687,3NLsXqtin1gzW6oZCabDtxazXARqAgwiCt2SqGsHdUv2z2Jaae4k,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qk7LuGcQHrUDFUXb5AjPnB66in1SwWEQuNg1AFqLz2r9W5bCkAjW,4868,CkpZKTzWFPDXNST2ugbuxz9SkZXrgrZ4ckR4m3ZRpis7ussS6BgMf,0.010000000,0.089947970,jenni#0900,PAYMENT
2022-07-10 17:51:00,156481,3NLCpjC4FUo4EtZ9YoBbw6UCu7pCNS8kx6PzQkMQC2YvoGpzMoyb,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qk7LuGcQHrUDFUXb5AjPnB66in1SwWEQuNg1AFqLz2r9W5bCkAjW,4693,CkpZhivVEvgCVGWKMr15Ky5Tg3WEenphfotUkpeFTcAexd7tEGnfm,0.010000000,0.113812548,jenni#0900,PAYMENT
2022-07-08 16:18:00,155818,3NKPAcnyDXWJ81VSWN3vEntYTsYQtMP2jc6J6JMR23eUKD4Eb7X8,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qk7LuGcQHrUDFUXb5AjPnB66in1SwWEQuNg1AFqLz2r9W5bCkAjW,4509,CkpZZA337fKBhh9essonayqE2s5fVW5113zGVwGjHXtmoN5vuoVVF,0.010000000,0.119686238,jenni#0900,PAYMENT
2022-07-03 07:42:00,154061,3NLFfLYcrmty7fBBBEXeMg4SPYsq1kiNJSs15HdW2xdzyE4yr1M9,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qk7LuGcQHrUDFUXb5AjPnB66in1SwWEQuNg1AFqLz2r9W5bCkAjW,4340,CkpZ8MinyYmerq85tVHtdNxFsrnezmv2ZUo6wAsquN36tkkZTir8G,0.010000000,0.117564229,jenni#0900,PAYMENT
2022-06-30 07:06:00,153072,3NKZvMSFcqT5Jpxi1oy6km6JCQUCSydQsH4xZHQfDdjCqufsUeCm,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qk7LuGcQHrUDFUXb5AjPnB66in1SwWEQuNg1AFqLz2r9W5bCkAjW,4167,CkpZPJwUDd8AB4hzcpfvQFLEUbppBSoFkPkG2L5yBvXLR28KmYkCy,0.010000000,0.231496371,jenni#0900,PAYMENT
2022-06-26 14:09:00,151846,3NL5WZF4B69sqi7ioXmEoqG3gvv68BBBchTr4s21K2GYfjpd6X2A,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qk7LuGcQHrUDFUXb5AjPnB66in1SwWEQuNg1AFqLz2r9W5bCkAjW,3997,CkpZ9H8e2b3R4en1ppVuedyHQFfLmGb8A6kJb8XMkVKFjP48iZBCh,0.010000000,0.134124100,jenni#0900,PAYMENT
2022-06-23 17:51:00,150903,3NLGBNy1F4eyRvsS9ZpBxgApY2XmJLPwuecXwh7r263Pz56Qmxzs,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qk7LuGcQHrUDFUXb5AjPnB66in1SwWEQuNg1AFqLz2r9W5bCkAjW,3808,CkpZeHJrRcAfmqy19NvLpE3Q3sChmkP62CQFinkoAekSVHUN4kHVf,0.010000000,0.118086975,jenni#0900,PAYMENT
2022-06-19 11:48:00,149496,3NK8hM7cvTfhPxkfr8GEBewMP7VebtsRAucxzxWvXcNP8vTR5Lx9,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qk7LuGcQHrUDFUXb5AjPnB66in1SwWEQuNg1AFqLz2r9W5bCkAjW,3656,CkpZDWyBeNCCNVTc79QxLndAB3uCDJEdD2qhf5WPqdnVGp14HoLsp,0.010000000,0.095783428,StakewithJenni,PAYMENT
2022-06-09 18:48:00,146349,3NL3VJDUtciqEMLFuBYDgEZd39xVxLMb7ngBte6zkucxiANeKoWE,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qk7LuGcQHrUDFUXb5AjPnB66in1SwWEQuNg1AFqLz2r9W5bCkAjW,3210,CkpZSjiikqGEu7yBeTXKYXDygQL3fAD1xMBDm7PhHZyjK8F5Kd8UB,0.010000000,0.132113450,StakewithJenni,PAYMENT
2022-06-05 18:12:00,145055,3NLLyPSQ6ha6NRBH4oxp9pnvey6Dp3Q7XZmb5NsGuWpP5pUysWyy,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qk7LuGcQHrUDFUXb5AjPnB66in1SwWEQuNg1AFqLz2r9W5bCkAjW,3065,CkpYgFVRbtSKBrCiwSPxzR1KKgc4z571XNJYj4khvuswTvgrN7pDD,0.010000000,0.188632849,StakewithJenni,PAYMENT
2022-06-02 16:48:00,144015,3NK3m8CmBFu6GTXAwYVV5s57FTP1tqeyv4DwwYKPoJ52Xg6XQjXq,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qk7LuGcQHrUDFUXb5AjPnB66in1SwWEQuNg1AFqLz2r9W5bCkAjW,2923,CkpYQ6PGj57hqWbrE6DQr1MrArS7jKSkKRZEMX7xteM6EGWMXtZZ6,0.010000000,0.140955679,StakewithJenni,PAYMENT
2022-05-29 18:00:00,142723,3NKaqtPcRSG2YGJiFbkrLkPrH8NmMT8j5qTT63FHS8Un8sYBQAgd,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qk7LuGcQHrUDFUXb5AjPnB66in1SwWEQuNg1AFqLz2r9W5bCkAjW,2784,CkpZffJ37Yevp6sBYjxKAAsNvFP9hCEuivT8mjPpPRiSd8sd7bfy1,0.010000000,0.070475761,StakewithJenni,PAYMENT
2022-05-26 16:48:00,141734,3NKWQHyfPBVQrg6vAEmJJnq14ANP8vimUDP4Zq2Dwdewv9MWdAhz,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qk7LuGcQHrUDFUXb5AjPnB66in1SwWEQuNg1AFqLz2r9W5bCkAjW,2639,CkpZGS6F154RJRnBQw7rTzvqjK2VzDAZEbyBFMmQcTis2pTY3wpbt,0.010000000,0.198120302,StakewithJenni,PAYMENT
2022-05-22 13:30:00,140392,3NLgrCSi3RkgVEXeYDL7atdy2auo84QnC8nSHNdmQNFerA7X89VT,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qk7LuGcQHrUDFUXb5AjPnB66in1SwWEQuNg1AFqLz2r9W5bCkAjW,2497,CkpZQc1UNd7n55P3hP4TgmNV1uEi3YmYri68LXucGhpzg5MH7rBFD,0.010000000,0.131697529,StakewithJenni,PAYMENT
2022-05-19 06:21:00,139267,3NLAEPzuTSm3wiFe9xM8BqZeCncd17nVWApviBxVh6mQCgoRYm3Q,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qk7LuGcQHrUDFUXb5AjPnB66in1SwWEQuNg1AFqLz2r9W5bCkAjW,2361,CkpYb64fDpQMxUY9o5x2Tj639fTRfREC9cKA4fgBUPtw6oPFt4WSE,0.010000000,0.177397473,StakewithJenni,PAYMENT
2022-05-15 11:57:00,138018,3NK4qoJQXEAWVcK3Ur6sfurVt1qMVyMGqPpfnBh5q7um195bCCFp,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qk7LuGcQHrUDFUXb5AjPnB66in1SwWEQuNg1AFqLz2r9W5bCkAjW,2226,CkpYzdcA6w6f34zMkbS965PZNEUjSrquKZiWqGUBQFK7LTMmqYnV7,0.010000000,0.151876537,StakewithJenni,PAYMENT
2022-05-12 03:48:00,136907,3NKtCRh1rcJr3BQ5jjZBPTqbHGj8T9QmoZm93R5vDFkMhN9qHm5Q,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qk7LuGcQHrUDFUXb5AjPnB66in1SwWEQuNg1AFqLz2r9W5bCkAjW,2090,CkpYitWovTykoxtfxmYPc48uJZs8ximY3GRG3bZFfmpzSZE68qjFw,0.010000000,0.228473664,StakewithJenni,PAYMENT
2022-05-08 17:09:00,135816,3NK9NLrMNQend1ZKWAbuL8emyAb8ZNuayNRT3kYNTXQzPhszADdj,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qk7LuGcQHrUDFUXb5AjPnB66in1SwWEQuNg1AFqLz2r9W5bCkAjW,1959,CkpZWZjeoD2RouLZCgHqXBBkDBNCx9LRX8X6hHefHpttYMES1ynaj,0.010000000,0.072559187,StakewithJenni,PAYMENT
2022-05-05 14:54:00,134811,3NLpvX9oGcCMH4AC8ds26Fr91yxSQZFevi2uvgiQxeKjfNxgWMKH,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qk7LuGcQHrUDFUXb5AjPnB66in1SwWEQuNg1AFqLz2r9W5bCkAjW,1822,Ckpa45LvxMBAJf3nUFZRfnvBFFNqpeZrjRBNJ2N64CREj8531yvVC,0.010000000,0.198090342,StakewithJenni,PAYMENT
