Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 14:27:00,355906,3NLhTPwAsWVgEJkYthJRXqt5WxG1EZrZXxzHnY5mKxLskBPswz3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAKPjJP6ctb8wkePvxyF85sCpkPoFKkeyeboZ3n2YVP1e8QD2cA,564367,CkpZcZLBRU9hR73f4WxzJyu3aAAsAgyoZZF7ZTwz96FZHgmgCUQao,0.001000000,5.417440273,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:09:00,351952,3NKmaLitidQcCy3PLkQA6vHc4sz2fNCVpHty8GcADypRETVyXM72,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAKPjJP6ctb8wkePvxyF85sCpkPoFKkeyeboZ3n2YVP1e8QD2cA,545985,CkpZq4EDBriiJD9qJDgiXRvYfrDoAmgdHJCzt737g7c4ZMtwENKkS,0.001000000,5.598675734,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAKPjJP6ctb8wkePvxyF85sCpkPoFKkeyeboZ3n2YVP1e8QD2cA,528745,CkpYa7XNt6PSTKM5NXTqzGtLuBVPEfKF7dEjjf2zt7ivz3jcNvWDT,0.001000000,5.386251460,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAKPjJP6ctb8wkePvxyF85sCpkPoFKkeyeboZ3n2YVP1e8QD2cA,511148,CkpYSAGD5QXJVs8qE7eHrDA5KjyhLrVWQSDEcXdfvdLP17X927jsM,0.001000000,5.047129307,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:18:00,339667,3NLUhB2pFH92S5dVZxypPFbHjt4UywLNJ51VHq2UXyHsMXLAPcZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAKPjJP6ctb8wkePvxyF85sCpkPoFKkeyeboZ3n2YVP1e8QD2cA,493954,CkpZRnp9SZkEVW94PuhvBswFRrPwsC8wNPHbpS6V3dxtRAxgG8Md7,0.001000000,5.885733010,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAKPjJP6ctb8wkePvxyF85sCpkPoFKkeyeboZ3n2YVP1e8QD2cA,478105,CkpaKL2Sngb3AendjRY7zu66aUCoJb8S5GMJY9RjUdnpYePxGiz5t,0.001000000,5.982854436,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:09:00,332670,3NL6mTLZS4VcXdCyvuRKquppRPUh5FWfZkAGL3wCT9PNBdMZQAwf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAKPjJP6ctb8wkePvxyF85sCpkPoFKkeyeboZ3n2YVP1e8QD2cA,462676,CkpZYmnE7g3auH5P2Y4XAdboACMdqpFos8mY63CWaRgCgRgg1Q8NL,0.001000000,5.406523731,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAKPjJP6ctb8wkePvxyF85sCpkPoFKkeyeboZ3n2YVP1e8QD2cA,448525,CkpZkBCgXocQuJjAxu3FKBFQ5Xcf7v4pBHmYPGf3xKZqmFJkbLz6x,0.001000000,4.977578909,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAKPjJP6ctb8wkePvxyF85sCpkPoFKkeyeboZ3n2YVP1e8QD2cA,435378,CkpYYAfidZoiPU3sNQ6bMGQnPrJCK7xsjovCCk56Up9PudYAG5Cww,0.001000000,5.581070438,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:24:00,320579,3NLbj1CdtVHhkA15tWVf8Q42g5TQNZh83wsfzwzepXui1nZBRxSS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAKPjJP6ctb8wkePvxyF85sCpkPoFKkeyeboZ3n2YVP1e8QD2cA,422443,CkpZccbuH4tgct8XwBeW3kFFf2rKRp8a9UQWgBKcQNWcTkHWhgEm3,0.001000000,5.587255843,payout_from_AURO_Epoch_68,PAYMENT
