Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:06:00,355803,3NLQW7yJmYTxwFkN7AHXwcmoW8yhJCMxe9YUXoPy4ys1qRq4qZ92,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP7bS93iLrFJYxVN8dBsTAueTytTZACpxNGfrwB3gTyeHLN2Eb5,562208,CkpZ4bSkMriabQd865T8Nqpc1xsBWEXiDgiPD58CTjyp6JJzBBfdU,0.001000000,11.156266235,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:15:00,351699,3NLoGsTfAdRBp8cn4ubMqBpwKoQsrdsGFJ2VSe6ctZHZM8BKLgJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP7bS93iLrFJYxVN8dBsTAueTytTZACpxNGfrwB3gTyeHLN2Eb5,543818,CkpYXsXB9fcYo1xuZAVFAn5DmyERUQWw9vUCyrvDjLCwHJSAY8iZd,0.001000000,11.604300379,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:27:00,347558,3NL1yFdAHngpKKUnaaUk137LNaGfcJ5vhx2DhpyqkwyTCi29bqEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmP7bS93iLrFJYxVN8dBsTAueTytTZACpxNGfrwB3gTyeHLN2Eb5,526568,CkpZ7VZGMcE4JwXAYQLNszEaSwMRyLzFtFTFFx9Y3LGgfN65H4WD7,0.001000000,11.230767759,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:27:00,343816,3NKfZLyFRDzQ7sCr32zc4qh5o4wjw1fXo666EptwMKpj7kqfLXrQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmP7bS93iLrFJYxVN8dBsTAueTytTZACpxNGfrwB3gTyeHLN2Eb5,500774,CkpYcYCLdzKmFW1GD8feptYKo82cz8UzoHSKaYGYa4mPBeszcZPYW,0.005000000,0.481892411,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:09:00,342727,3NKxEbiQr2oeDNybcJnEwEZuc2qWjS5GhERt5AiaVB7GPtzQD3fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmP7bS93iLrFJYxVN8dBsTAueTytTZACpxNGfrwB3gTyeHLN2Eb5,496146,CkpZnYxG4yZ7KjZ34hgGkfQ4xb9bAUVnY92CtJMcXpjQ5jAjswZvd,0.005000000,0.744247660,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:21:00,341926,3NLqax3ywzH614Wb7twGwiEre1wAJLUPR2abEmU7bRNfmtC5Qm1D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmP7bS93iLrFJYxVN8dBsTAueTytTZACpxNGfrwB3gTyeHLN2Eb5,491451,Ckpa8Mk3k6oyDZGBT1ZLXK5He4FUvoHKcfQwLX5Ago4BX6cGHMiY7,0.005000000,0.933495507,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:45:00,340872,3NK7urF8y216vHqMXD6QWuq7PH22Mx3qJ3xYPz1AVqpj63TxwTmZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmP7bS93iLrFJYxVN8dBsTAueTytTZACpxNGfrwB3gTyeHLN2Eb5,487326,CkpZY7mwJjyYHphELEQkfb8iaFscZ9Xh2E51qAAiRr65j56iZQtKh,0.005000000,0.563622947,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:48:00,340108,3NKDhUk6Ve4gCTi6b5smgQUXMVxUERY81ESqSiMwEeainUES1EcS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmP7bS93iLrFJYxVN8dBsTAueTytTZACpxNGfrwB3gTyeHLN2Eb5,482687,Ckpa5Xhtr4VEE7inLHh2dQiVBEw7N9R65krJb39owbBw7SnT7CC2M,0.005000000,0.837506017,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:00:00,339029,3NLkDJyB18xeFMD4kypKRWdNGKVveQU5XFNmrwtvKRX7psF6VFXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmP7bS93iLrFJYxVN8dBsTAueTytTZACpxNGfrwB3gTyeHLN2Eb5,478348,Ckpa1hNZxY7xoUvmQHbgWTzzfzgn4NXQYvM4ezV1QT3zoQxzVBrut,0.005000000,0.748705632,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:30:00,338241,3NKYCUxYJ7y1EKbFrgfG3jkAQMbjeWy4YZ8TmYgT6A1ZNcsTyvqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmP7bS93iLrFJYxVN8dBsTAueTytTZACpxNGfrwB3gTyeHLN2Eb5,473919,CkpZXVVU62b7Yx2iBGpp5MVjehX21VzsoeSs84qRY5gEh3SHbJ6VK,0.005000000,0.851756444,MinaExplorer Payout 313 #338162,PAYMENT
