Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:06:00,354283,3NLjCeq8kDYzLNT4XmyDrW2J1uFjkSWWVfhDXQLG5kJRQKKNWG9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSB6KzqFj7VzZMsLot4CjCbq1GhYrqr2w46EnZftjHpk5t7bHjH,549537,CkpZ2rBhVNFbW55KeZz9eBPYC6tEk9hBf6qituTUoK3qHQeZg8FBa,0.005000000,2.122767047,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSB6KzqFj7VzZMsLot4CjCbq1GhYrqr2w46EnZftjHpk5t7bHjH,544860,CkpYSMEsYz4rW2gKpk11qb5tPZiARrez296gKRhGdMfTyREySRv52,0.005000000,2.822146604,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSB6KzqFj7VzZMsLot4CjCbq1GhYrqr2w46EnZftjHpk5t7bHjH,540520,CkpaCk1ficYavK91uF43kXBo1DRAcCs4UNB7DjzqKooo4HQd8XQ4v,0.005000000,2.024968178,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSB6KzqFj7VzZMsLot4CjCbq1GhYrqr2w46EnZftjHpk5t7bHjH,535847,CkpYgZGejCD6JDJyuo3JukXNNF5ksyN42TYLG1R7oJ45sDhqpJYic,0.005000000,2.465570336,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSB6KzqFj7VzZMsLot4CjCbq1GhYrqr2w46EnZftjHpk5t7bHjH,531567,Ckpa7x2FmQAQQa8Hm6pjz7aGTGRWXyPwY72dVHMJb68h76TZobVdc,0.005000000,1.910668253,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:39:00,349615,3NLT6vwf6ccyqkmrEvKBLuAkr3Yd3kyUxgUJr9ife8Mkr4XVSedo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSB6KzqFj7VzZMsLot4CjCbq1GhYrqr2w46EnZftjHpk5t7bHjH,526837,CkpZx8cBkKpcVah61XgA4coPcj7ewSzQQpTmhrmES13YYomPmwCTK,0.005000000,2.847415162,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSB6KzqFj7VzZMsLot4CjCbq1GhYrqr2w46EnZftjHpk5t7bHjH,522490,CkpZBtqddvCreWb52wnoUmkEm6WyCY2uSbW2jJerXFGaTgbv6UMC3,0.005000000,2.058848516,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSB6KzqFj7VzZMsLot4CjCbq1GhYrqr2w46EnZftjHpk5t7bHjH,517780,CkpaKzgARxaW9PXVTTTf6L42pZRQVK3y71NAJRecTM9qZ6smDaHdP,0.005000000,2.955647973,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSB6KzqFj7VzZMsLot4CjCbq1GhYrqr2w46EnZftjHpk5t7bHjH,513411,CkpZM3dQZ9XwLvQVH4CApacREXEbBHwA8uYB1A4yLQWHjaaTDjm36,0.005000000,2.153443434,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:21:00,345805,3NLvDGRYwW5yhWHGAxNUJ6gLANsKxvdCArZTk4XAFfjiHLeWUNVj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSB6KzqFj7VzZMsLot4CjCbq1GhYrqr2w46EnZftjHpk5t7bHjH,508715,CkpZBmF6MyPa97swUKoUTz8wS4BwgnpB4QMMVW5UUiw2FCia1JdUP,0.005000000,2.972725555,MinaExplorer Payout 321 #345745,PAYMENT
